Selection,Source,RetrievalDate,YEAR Acquired,Source Url,Title,Date,Artist,Credit Line,Acc Num,Provenance,Description,Artist_Region,Artwork__tombstone Value,Provenance Plus
Brummer,Metmuseum,29March2022,2020,https://www.metmuseum.org/art/collection/search/844007,Warrior Figure | Wari | The Metropolitan Museum of Art,A.D. 500–800,Wari,"Gift of the Mol Collection, 2020",2020.386.2,"G. R. Schmidt, Lima, until 1929, [The Brummer Gallery, New York, 1929–1948], Nasli and Alice Heeramaneck, New York, 1948–1994, (Sotheby’s Sale 6562, May 17, 1994), private collection, New York, May 1994–2020","This small turquoise figurine represents a standing male warrior with a large head—in scale, over half the size of the entire figure—with carefully carved features. The figure wears circular ear ornaments and a headdress with a raised circular element on the proper left side. The headdress is fastened under the chin and extends down the back. The feet and proper left hand are only minimally indicated. Two prominent carved circular voids may have once held attachments or inlays: one, at the location of the proper right arm, was likely for the insertion of a war club or shield, now missing, the other, above the forehead, may have held an inlay, also now missing. The figure wears a triangular-shaped loincloth, indicated by linear incisions.;Small votive turquoise figurines are among the best-known sculptures to have survived from the Wari Empire, a polity that thrived in the Central Andes centuries before the rise of the Inca Empire. Three large groups of such figurines have been found at the Wari site of Pikillacta, near Cuzco, Peru, likely deposited as offerings along with Spondylus shell valves and other items. Such offerings reveal aspects of Wari imperial ritual practice and statecraft. The Pikillacta figurines, found in circular, stone-covered pits, or, in one case, buried near the threshold of the site’s main entrance, average 3-4 cm in height (for a similar example of this type see accession number 1979.206.926).;This figurine, however, is distinct from those found at Pikillacta. Reportedly found at the capital of Wari itself, it is both slightly larger than the Pikillacta examples, and distinctive in dress and in the presence of the two circular voids, one of which surely once held a war club or shield, perhaps made of a different material. The other striking feature of this figurine, unlike the Pikillacta examples, which seem to represent Wari dignitaries, is that it is dressed in the style of the coastal neighbors of the Wari, the Moche. The headdress type, in particular, is often shown in depictions of Moche warriors.;Joanne Pillsbury, Andrall E. Pearson Curator, Arts of the Ancient Americas, 2020;Further Reading;Arriola Tuni, Carlos A., and Louis D. Tesar. ""The Pikillacta 2004 Eastern Gate Offering Pit,"" Ñawpa Pacha 31, no. 1 (2011): 1-44;Bergh, Susan E. 2012. ""Figurines."" In Susan E. Bergh, Luis Guillermo Lumbreras, and Luis Jaime Castillo Butters et al., Wari: Lords of the Ancient Andes, pp. 232-241. New York: Thames & Hudson, 2012;Cook, Anita G. ""The Stone Ancestors: Idioms of Imperial Attire and Rank among Huari Figurines."" Latin American Antiquity 3, no. 4 (1992): 341-64.",,,
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/319192,Face Mask | Yup'ik | The Metropolitan Museum of Art,late 19th century,Yup'ik,"Ralph T. Coe Collection, Gift of Ralph T. Coe Foundation for the Arts, 2011",2011.154.158,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, to his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011",,,,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, to his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011;References;Coe, Ralph T. The Imagination of Primitive Man: A Survey of the Arts of the Non-literate Peoples of the World. Kansas City, MO: Nelson Gallery of Art and Atkins Museum, 1962, p. 98, no. 160.;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1976, p. 119, no. 222 (right).;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1977, p. 119, no. 222 (right).;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 295, no. 187.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/319191,Face Mask | Yup'ik | The Metropolitan Museum of Art,late 19th century,Yup'ik,"Ralph T. Coe Collection, Gift of Ralph T. Coe Foundation for the Arts, 2011",2011.154.157,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011",,,,"Collected in late 19th century by Bishop Farhout, MacKenzie River area, by descent, his family, Paris, until after 1945, [John J. Klejman, New York, after 1945–until ca. 1960], Ralph T. Coe, Santa Fe, NM, ca. 1960–(d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011;References;Coe, Ralph T. The Imagination of Primitive Man: A Survey of the Arts of the Non-literate Peoples of the World. Kansas City, MO: Nelson Gallery of Art and Atkins Museum, 1962, p. 98, no. 160.;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1976, p. 119, no. 222 (left).;Coe, Ralph T. Sacred Circles: Two Thousand Years of North American Indian Art. London: Arts Council of Great Britain, 1977, p. 119, no. 222 (left).;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 295, no. 186.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/319173,Bannerstone | Archaic | The Metropolitan Museum of Art,5000–4000 B.C.,Archaic,"Ralph T. Coe Collection, Gift of Ralph T. Coe Foundation for the Arts, 2011",2011.154.13,"Collected in Kankakee County, Illinois (?), Philip C. Schupp Collection, Chicago, Byron W. Knoblock, Quincy, IL, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, until (d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011",,,,"Collected in Kankakee County, Illinois (?), Philip C. Schupp Collection, Chicago, Byron W. Knoblock, Quincy, IL, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, until (d.) 2010, Ralph T. Coe Foundation for the Arts, 2010–2011;References;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 75, no. 12.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2011,https://www.metmuseum.org/art/collection/search/258555,Marble statuette of young Dionysos | Roman | Imperial | The Metropolitan Museum of Art,1st–2nd century A.D.,Roman,"Gift of Edward Klagsbrun and Joan Saslow, in memory of Dr. Henny Durst, 2011",2011.517,"[Until 1967, with John J. Klejman, New York], April 11, 1967, purchased by Mrs. Henny Durst from J.J. Klejman, 1967-2011, collection of Mrs. Henny Durst, New York, 2011, inherited by Mr. Edward Klagsbrun from Mrs. Durst, acquired in 2011, gift of Mr. E. Klagsbrun.","Adaptation of a Greek statue type of the late 4th century B.C.;The god is nude except for the nebris (fawn skin) worn diagonally at his right shoulder. Long locks of hair are falling onto the shoulders and back. There are remains of a support on the left flank, while traces of red paint are still visible between the locks of hair in front.;The statuette belongs to a series of Roman eclectic sculptures that refer back to a late classical Greek type. The s-curve and slight twist of the torso to the right for example are direct quotes of works by Praxiteles. The young Dionysos became quite popular during the reign of Hadrian in the second century A.D. Most probably the statuette was a decorative piece, although a votive context should also be considered.",,,"[Until 1967, with John J. Klejman, New York], April 11, 1967, purchased by Mrs. Henny Durst from J.J. Klejman, 1967-2011, collection of Mrs. Henny Durst, New York, 2011, inherited by Mr. Edward Klagsbrun from Mrs. Durst, acquired in 2011, gift of Mr. E. Klagsbrun.;References;Picón, Carlos A., Joan R. Mertens, Christopher S. Lightfoot, Dr. Seán Hemingway, and Kyriaki Karoglou. 2012. ""Recent Acquisitions: A Selection 2010–2012."" Bulletin of the Metropolitan Museum of Art, 70(2): p. 12.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,2011,https://www.metmuseum.org/art/collection/search/76205,Self Portrait of Keshav Das,ca. 1570,Attributed to Keshav Das | Self Portrait of Keshav Das | India (Mughal court at Delhi) | The Metropolitan Museum of Art,"Lent by Williams College Museum of Art, Williamstown, Massachusetts, Museum purchase, Karl E. Weston Memorial Fund, 81.44",SL.17.2011.37.1,"Sotheby's auction, April 12, 1976, lot 68, to Doris Wiener Gallery, to present collection purchase Doris Wiener Gallery, 1981.",India (Mughal court at Delhi),,,
Doris Wiener,Metmuseum,17Sep2023,2010,https://www.metmuseum.org/art/collection/search/75960,Child Saint Sambandar,late 11th century,"Child Saint Sambandar | India, Tamil Nadu | Chola period (880–1279) | The Metropolitan Museum of Art","Purchase, Lila Acheson Wallace and Doris Wiener Gifts, 2010",2010.230,"Dr. J. R. Belmont, Basel (by ca. 1950, until 1966, sold to Ellsworth), Robert H. Ellsworth Chinese, New York (1966–2008, sold to Wiener), [ Doris Wiener American, New York, 2008–10, gift and sale to MMA]","India, Tamil Nadu",,,
Klejman,Metmuseum,29March2022,2006,https://www.metmuseum.org/art/collection/search/330882,Standing figure | Middle Bronze Age | The Metropolitan Museum of Art,ca. early 2nd millennium B.C.,,"Gift of the Faith-Dorian and Martin Wright family, 2006",2006.511,"[By 1972-until 1974, J.J. Klejman, New York], 1974, purchased by Faith-Dorian Wright from Sotheby Parke-Bernet, New York, on November 22, 1974, lot 87, acquired by the Museum in 2006, gift of Faith-Dorian and Martin Wright family, New York.",,,,"[By 1972-until 1974, J.J. Klejman, New York], 1974, purchased by Faith-Dorian Wright from Sotheby Parke-Bernet, New York, on November 22, 1974, lot 87, acquired by the Museum in 2006, gift of Faith-Dorian and Martin Wright family, New York.;References;Sotheby Parke Bernet. 1974. Antiquities. 22 November 1974, New York, lot 87.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,2005,https://www.metmuseum.org/art/collection/search/73158,Head of Buddha,7th century,Head of Buddha | Southern Cambodia | pre-Angkor period | The Metropolitan Museum of Art,"Gift of Doris Wiener, 2005",2005.512,"Doris Wiener American, New York (by 1995, given to MMA)",Southern Cambodia,,,
Doris Wiener,Metmuseum,17Sep2023,2005,https://www.metmuseum.org/art/collection/search/72659,Pair of Manuscript Covers with Goddesses Set in a Foliate Landscape,17th century,Pair of Manuscript Covers with Goddesses Set in a Foliate Landscape | Nepal (Kathmandu Valley) | The Metropolitan Museum of Art,"Purchase, Friends of Asian Art Gifts, 2005","2005.80a, b","Doris Wiener American, New York (by 1985, passed to Nancy Wiener Gallery by 2005), [ Nancy Wiener Gallery, Inc., New York, by 2005, sold to MMA]",Nepal (Kathmandu Valley),,,
NA,Metmuseum,29March2022,2004,https://www.metmuseum.org/art/collection/search/366202,Carl Georg Anton Graeb | Interior of Saint Severin Church in Erfurt | The Metropolitan Museum of Art,1855,Carl Georg Anton Graeb,"Harry G. Sperling Fund, 2004",2004.372,"Carl Heumann (German), Carl Heumann's heirs (German), Kornfeld and Klipstein, June 17, 2004, lot 19, Vendor: Katrin Bellinger Kunsthandel, Munich",,German,"Interior of Saint Severin Church in Erfurt;Artist;Carl Georg Anton Graeb (German, Berlin 1816–1884 Berlin)",
Doris Wiener,Metmuseum,17Sep2023,2004,https://www.metmuseum.org/art/collection/search/72660,Pair of Book Covers with Scenes from the Devimahatmya,17th century,Pair of Book Covers with Scenes from the Devimahatmya | Nepal (Kathmandu Valley) | The Metropolitan Museum of Art,"Gift of Nancy Wiener Hamill, 2004","2004.555.1a, b","Doris Wiener American, New York (by 1974, passed to Nancy Wiener by 2004), Nancy Wiener, New York (by 2004, given to MMA)",Nepal (Kathmandu Valley),,,
Doris Wiener,Metmuseum,17Sep2023,2004,https://www.metmuseum.org/art/collection/search/72661,Manuscript Cover with Four Vidyadevis Accompanied by a Protective Deity,14th–15th century,Manuscript Cover with Four Vidyadevis Accompanied by a Protective Deity | Nepal (Kathmandu Valley) | Karnata-Malla period | The Metropolitan Museum of Art,"Gift of Nancy Wiener Hamill, 2004","2004.555.2a, b","Doris Wiener American, New York (by ca. 1970, passed to Nancy Wiener by 2004), Nancy Wiener, New York (by 2004, given to MMA)",Nepal (Kathmandu Valley),,,
NA,Metmuseum,29March2022,2003,https://www.metmuseum.org/art/collection/search/360256,Augustin Braun | The Prodigal Son Squanders his Fortune with Prostitutes | The Metropolitan Museum of Art,late 16th–mid-17th century,Augustin Braun,"Harry G. Sperling Fund, 2003",2003.515,"Vendor: Katrin Bellinger Kunsthandel, Munich",,German,"The Prodigal Son Squanders his Fortune with Prostitutes;Artist;Augustin Braun (German, Cologne ca. 1570–1639 Cologne)",
Perls,Metmuseum,29March2022,2003,https://www.metmuseum.org/art/collection/search/437987,"Eugène Boudin | On the Beach, Dieppe | The Metropolitan Museum of Art",1864,Eugène Boudin,"The Walter H. and Leonore Annenberg Collection, Bequest of Walter H. Annenberg, 2002",2003.20.1,"James McCormick, Brooklyn (until d. 1903, his estate sale, American Art Association, New York, March 28–30, 1904, no. 158, sold for $330 to Reid), Daniel Gray Reid, Chicago (from 1904), W. O. Cole, Chicago, his estate, [Frank Perls, sold to Knoedler], [Knoedler, New York, until 1961, stock no. A7957, as ""Beach scene"", sold on May 15 for $45,000 to Annenberg], Walter H. and Leonore Annenberg, Rancho Mirage, Calif. (1961–his d. 2002)","The changing skies of France's Channel coast and the fashionable crowds on the resort beaches were Boudin's lifelong subjects. These pictures were avidly collected, ensuring the artist's success. In 1863 he commented: ""They love my little ladies on the beach, and some people say that there's a thread of gold to exploit there.""",French,"On the Beach, Dieppe;Artist;Eugène Boudin (French, Honfleur 1824–1898 Deauville)",
Doris Wiener,Metmuseum,17Sep2023,2003,https://www.metmuseum.org/art/collection/search/72387,Standing Female Deity,second quarter of the 10th century,"Standing Female Deity | Cambodia | Angkor period, Khmer style of Koh Ker | The Metropolitan Museum of Art","Gift of Doris Wiener, in honor of Martin Lerner, 2003",2003.605,"Doris Wiener American, New York, 1998–2003, donated to MMA",Cambodia,,,
Latchford,Metmuseum,29March2022,2002,https://www.metmuseum.org/art/collection/search/51302,"Standing Eight-Armed Avalokiteshvara, the Bodhisattva of Infinite Compassion | Cambodia or Thailand | Angkor period | The Metropolitan Museum of Art",late 12th century,Cambodia or Thailand,"Gift of Jeffrey B. Soref, 2002",2002.477,"[ Douglas A. J. Latchford, London, until 1999, sold to Soref], Jeffrey B. Soref, New York (1999–2002, on loan to MMA from 1999–2002, given to MMA)","Representing the great Khmer sculptural tradition, this statue merges divine power with royal likeness. While the body depicts a Buddhist savior, the face is thought to be a portrait of the Khmer ruler of twelfth-century Cambodia, Jayavarman VII (reigned 1181–1219). His closed eyes and serene smile suggest the inner calm;and supreme bliss that accompany perfect enlightenment. Hewn from a single large block, the enormous figure was one of several that adorned a richly decorated Khmer temple at Angkor.",,,"[ Douglas A. J. Latchford, London, until 1999, sold to Soref], Jeffrey B. Soref, New York (1999–2002, on loan to MMA from 1999–2002, given to MMA);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,2002,https://www.metmuseum.org/art/collection/search/319075,Halibut Hook | Tlingit | The Metropolitan Museum of Art,early 19th century,Tlingit,"Gift of Ralph T. Coe, 2002",2002.602.3,"Collected Sitka, AK, 1931 (?), Harry G. Beasley, London, early to mid- 20th century, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, before 2001–2002",,,,"Collected Sitka, AK, 1931 (?), Harry G. Beasley, London, early to mid- 20th century, [John J. Klejman, New York], Ralph T. Coe, Santa Fe, NM, before 2001–2002;References;Coe, Ralph T., Eugene Victor Thaw, J.C.H. King, and Judith Ostrowitz. The Responsive Eye: Ralph T. Coe and the Collecting of American Indian Art. New York, New Haven and London: The Metropolitan Museum of Art, 2003, p. 304, no. 192.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Doris Wiener,Metmuseum,17Sep2023,2001,https://www.metmuseum.org/art/collection/search/54184,A Female Musician Charms an Antelope,ca. 1825,"A Female Musician Charms an Antelope | Western India, Rajasthan, Kota | The Metropolitan Museum of Art","Friends of Asian Art, Purchase, Mr. and Mrs. Andrew Saul Gift, by exchange, 2001",2001.747,"J. Leroy Davidson, Los Angeles (by 1968, sold to Doris Wiener Gallery by 2001), [ Doris Wiener Gallery, New York, by 2001, sold to MMA]","Western India, Rajasthan, Kota",,,
Doris Wiener,Metmuseum,17Sep2023,2000,https://www.metmuseum.org/art/collection/search/55248,Khambhavati Ragini: Folio from a ragamala series (Garland of Musical Modes),ca. 1675,"Khambhavati Ragini: Folio from a ragamala series (Garland of Musical Modes) | India (Rajasthan, Bikaner) | The Metropolitan Museum of Art","Gift of Doris Wiener, in honor of Steven Kossak, 2000",2000.321,"Maharaja of Bikaner, Rajasthan, India (possibly sold ca. 1970), Doris Wiener American, New York (by 2000, given to MMA)","India (Rajasthan, Bikaner)",,,
Latchford,Metmuseum,29March2022,1999,https://www.metmuseum.org/art/collection/search/50668,Four-Armed Avalokiteshvara (Bodhisattva of Infinite Compassion) | Thailand or Cambodia | Angkor period | The Metropolitan Museum of Art,ca. first quarter of the 11th century,Thailand or Cambodia,"Purchase, Friends of Asian Art Gifts, Cynthia Hazen Polsky Gift, and Josephine L. Berger-Nadler and Dr. M. Leon Canick Gift, 1999",1999.262,"[ Douglas A. J. Latchford, London, by 1999, sold to MMA]",,,,"[ Douglas A. J. Latchford, London, by 1999, sold to MMA];References;The Metropolitan Museum of Art. Friends of Asian Art Gifts, 1985–2007. New York: The Metropolitan Museum of Art, 2008, p. 45.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Hecht,Metmuseum,29March2022,1999,https://www.metmuseum.org/art/collection/search/327547,Harness or bridle fitting (?) in the form of a mistress of animals and waterbirds | Iron Age | The Metropolitan Museum of Art,ca. 7th–6th century B.C.,,"Purchase, Raymond and Beverly Sackler Gift, 1999","1999.80a, b","[1960s, purchased by Robert E. Hecht from Kenneth J. Hewett, London], acquired by the Museum in 1999, purchased from Robert E. Hecht, Jr., New York.",,,,"[1960s, purchased by Robert E. Hecht from Kenneth J. Hewett, London], acquired by the Museum in 1999, purchased from Robert E. Hecht, Jr., New York.;References;Annual Report of the Trustees of the Metropolitan Museum of Art 129 (Jul. 1,1998 - Jun. 30, 1999), p. 9.;Jiménez Ávila, Javier. 2015. “Phoenician Bronzes in Spain. A Western Phoenician Bronzework.” In Phoenician Bronzes in Mediterranean, edited by Javier Jiménez Ávila. Bibliotheca Archaeologica Hispana 45. Madrid: Real Academia de la Historia, pp. 433-434, fig. 40,2.;Jiménez Ávila, Javier, and Alfredo Mederos Martín. 2020. ""Dos bocados de bronce hispano-fenicios en el Metropolitan Museum of Art (New York): en torno a la funcionalidad e iconografía del Bronce Carriazo."" In Zephyrus, LXXXV, January-June 2020, pp. 53-78.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"