Name,List Name,Order,Reference,Predecessor Reference,Detail,Internal Only,Start Date,Checklist,Category,Duration (Days),Lead/Lag (Days),Estimated Hours,Roles
Internal Handover from Sales to Onboarding,Not Started,1,Handover,,This is an internal meeting with the team before contacting the customer.,TRUE,Today,,,1,,1,Account Manager; Pre-Sales Consultant; Project Manager
Schedule Kickoff Call,Not Started,2,Book Kickoff,Handover,Project manager to book kickoff call,TRUE,,Send booking invite#Schedule meeting#Send meeting calendar reminder to invitees,,1,0,0.5,Project Manager
Kickoff Call,Not Started,3,Kickoff Call,Book Kickoff,Kickoff Call between Project Manager and customer. Account Manager invited to attend.,FALSE,,Kickoff agenda#Update Kickoff Slide Deck with customer info,Client Action Required,1,3,1,Account Manager; Project Manager
Send Implementation Agreement,Not Started,4,Agreement,Kickoff Call,,FALSE,,Send Agreement#Customer Signed Agreement#Customer Returned Agreement,Document,3,1,1.5,Account Manager
Schedule Team Workshop Session,Not Started,5,Book Team Workshop,Agreement,,FALSE,,Send workshop invite#Send workshop information,Client Action Required,1,1,2,Project Manager
Team Workshop Session,Not Started,6,Workshop Session,Book Team Workshop,,FALSE,,,,1,1,2,Project Manager
Implementation,Not Started,7,Create Structure,Workshop Session,,FALSE,,,Document,5,1,5,Project Manager
Training,Not Started,8,Training,Create Structure,,FALSE,,,,15,1,,Project Manager
Customer Progress Check In,Not Started,9,Progress Check in,Training,,FALSE,,Send progress email#Schedule progress check-in session,,1,-2,1,Project Manager
Schedule Content Session & Send Documentation,Not Started,10,Book Content Session,Progress Check in,,FALSE,,,Document,1,1,1,Project Manager
Launch Planning,Not Started,11,Launch Planning,Book Content Session,,FALSE,,,Client Action Required,5,1,6,Account Manager; Project Manager
Check In/Pre-launch Session,Not Started,12,Pre-Launch Check in,Launch Planning,,FALSE,,,,1,1,4,Account Manager; Project Manager
Launch,Not Started,13,Launch,Pre-Launch Check in,,FALSE,,,Client Action Required,1,1,1,Project Manager
Schedule Post-Launch Check in,Not Started,14,Book Post-Launch Check,Launch,,FALSE,,,,1,1,1,Project Manager
Post-Launch Check In,Not Started,15,Post-Launch Check In,Book Post-Launch Check,,FALSE,,,,1,1,1,Project Manager