Insegna,Cognome,Nome,DenominazioneSocieta,Piva,Localita,ViaCompleta,UBICAZIONE ESERCIZIO,ZONA,DescrZona,A,Data rilA,B,Data rilB,C,Data rilC,D,Data rilD,TR_SV,Data rilTR_SV
Verso Sud,ABENI,Boris,ARS S.r.l.,4299740755,,PIAZZA VITTORIO EMANUELE II n. 8,,1,Centro,,,B,10/14/2010,,,,,,
,AHMAD,Tauseef,,,,VIA IMPERATORE ADRIANO n. 2/A,,2,Mazzini,,,B,8/16/2018,,,,,,
Trattoria Pizzeria Li Cumpari,ALEMANNO,Ileana,MADALE S.r.l.s.,4603230758,,VIA ENRICO FERMI n. 18,,4,Ferrovia,A,11/17/2014,,,,,,,,
Caffè Paisiello,ALEMANNO,Piero Giovanni,,,,VIA GIUSEPPE PALMIERI n. 72,,1,Centro,,,B,11/9/2015,,,,,,
,ALFARANO,Antonia,,,,VIA RUDIAE n. 25,,4,Ferrovia,,,B,8/27/2014,,,,,,
Rubens,ALLOGGIO,Vito,RUBENS S.a.s. di ALLOGGIO Vito e VICINANZA Giuseppe & C.,4537520753,,VIA GIACOMO MATTEOTTI n. 36,,1,Centro,,,B,4/29/2013,,,,,,
Motel Aloisi,ALOISI,Manuela,L'AUTOPARCO S.r.l.,2592070755,,VIA TARANTO n. 297,C/O Motel Aloisi,5,Rudiae,A,09/07/2003,B,7/9/2003,,,,,,
Caffè L' Incontro,AMELA,Antonella,,,,VIALE DELLA LIBERTA' n. 51,,7,Stadio,,,B,8/13/2003,,,,,,
Bar Cayle',ANDRIANI,Antonietta,AND.MAR. S.a.s. di ANDRIANI Antonietta & C.,4817260757,,PIAZZETTA DEI PERUZZI n. 9-10,,1,Centro,,,B,10/27/2016,,,,,,
Bros',ANDRIOLI,Alessandra,BROS' S.r.l.,4993990755,,VIA LUDOVICO MAREMONTI n. 12 - VIA DEGLI ACAJA n. 2,,1,Centro,A,20/06/2019,,,,,,,,
Il Rifugio Della Buona Stella,ANTONACI,Maurizio,,,,VIA LEONARDO PRATO n. 26-28-30,,1,Centro,,,,,C,30/11/2011,,,TS,30/11/2011
Yamila,ANTONAZZO,Gianluca,,,,VIALE FRANCESCO LO RE n. 22/B,,1,Centro,,,B,21/10/2015,,,,,,
Hotel 8 Più,ARCIDIACO,Saverio,LCH S.r.l.,9756370012,,VIALE DEL RISORGIMENTO n. S.N.,C/O Hotel 8 Più,5,Rudiae,A,12/20/2012,B,12/20/2012,,,,,,
Prohibition Project,ARMENTANO,Romana,PROHIBITION PROJECT S.n.c. di LECCISO Antonio e ARMENTANO Romana,4660330756,,VIA GUGLIELMO PALADINI n. 19,,1,Centro,,,B,7/27/2015,,,,,,
Lido Smeraldo,ARNESANO,Gianluca,FERAX S.r.l.s.,5002860756,Frigole,LUNGOMARE ATTILIO MORI n. 8,"C/O Stabilimento Balneare ""Lido Smeraldo""",9,Litorale,A,30/04/2019,B,4/30/2019,,,,,,
Bar Martinica,ATTANASIO,Antonio,,,,VIA VITTORIO EMANUELE II n. 23,,1,Centro,,,B,9/14/2001,,,,,,
Stanza 14,BALDARI,Antonio,VITRUVIO Società Cooperativa,4930020757,,VICO DEI FIESCHI n. 14,,1,Centro,,,B,4/8/2019,,,,,,
Carlito's Pub & Grill,BARBA,Salvatore,S.G.C. S.r.l.,4799880754,,VIA GIUSEPPE GIUSTI n. 27,,2,Mazzini,A,,,,,,,,,
Braceria Carnivori,BARBA,Salvatore,S.G.C. S.r.l.,4799880754,,VIA XX SETTEMBRE n. 5/A,,3,Leuca,A,06/12/2016,,,,,,,,
Barba Grill,BARBA,Salvatore,SUD CARNI S.a.s. di Salvatore BARBA & C.,4405830755,,VIA GIUSEPPE GIUSTI n. 1,,2,Mazzini,A,17/03/2016,,,,,,,,
Celtic,BARNABA,Palma,CELTIC S.r.l.s.,4871610756,,VIA ANTONIO SALANDRA n. 39/A,,2,Mazzini,A,12/14/2017,B,14/12/2017,,,,,,
,BARRIERA,Camillo,CONSORZIO PARTNER Picc.Soc.Coop. a r.l.,3605240757,,VIA DEI MESSAPI n. S.N.,(San Ligorio) Loc. Capitolicchio,9,Litorale,A,3/17/2005,,,,,,,,
La Città Di Pulcinella,BASCIÀ,Carmelo,WILLIAM S.r.l.,4283210757,,VIA DI LEUCA n. 188,,3,Leuca,A,7/20/2016,,,,,,,,
Willy's Pub,BASCIÀ,Carmelo,WILLIAM S.r.l.,4283210757,,VIA FEDERICO D'ARAGONA n. 10-12,,1,Centro,,,B,12/06/2015,,,,,,
Nonna Tetti,BASCIÀ,Carmelo,WILLIAM S.r.l.,4283210757,,PIAZZETTA REGINA MARIA(D'Enghien) n. 17,,1,Centro,A,6/12/2015,,,,,,,,
Il Quinto,BASCIÀ,Carmelo,WILLIAM S.r.l.,4283210757,,VIA FEDERICO D'ARAGONA n. S.N. - VIA ANDREA VIGNES n. S.N.,,1,Centro,A,4/5/2013,,,,,,,,
William,BASCIÀ,Carmelo,WILLIAM S.r.l.,4283210757,,VIA FEDERICO D'ARAGONA n. 8,,1,Centro,A,15/07/2015,,,,,,,,
Toro Nero,BASCIÀ,Carmelo,WILLIAM S.r.l.,4283210757,,VIA FEDERICO D'ARAGONA n. 17,,1,Centro,A,12/13/2013,,,,,,,,
Bar Elisee,BAZAN ALIAGA,Yeni Carim,,,,VIA TARANTO n. 38/E,,5,Rudiae,,,B,19/05/2006,,,,,,
"Pasticceria Caffetteria "" Sandro Bello """,BELLO,Alessandro,,,,VIA ABRUZZI n. 36,,3,Leuca,,,B,27/06/2012,,,,,,
Bar Otranto,BELLONI,Vanessa Francesca,,,,VIALE OTRANTO n. 7-9,,1,Centro,,,B,10/09/2008,,,,,,
Doppio Zero,BELLOU,Vasiliki,DOPPIOZERO S.r.l.,4831950755,,VIA GUGLIELMO PALADINI n. 2,,1,Centro,A,4/26/2018,B,26/04/2018,,,,,,
Pizzeria Oberdan,BENASSAI,Matteo,SALENTO APULIA S.r.l.s.,4975270754,,VIA GUGLIELMO OBERDAN n. 55,,2,Mazzini,A,22/03/2019,,,,,,,,
Bar La Torre,BENIGNO,Roberta,BAR LA TORRE S.r.l.s.,4772860757,Torre Chianca,VIA FILICUDI n. 25,,9,Litorale,A,30/06/2017,B,6/30/2017,,,,,,
Un Angolo Di Mare,BENINCASA,Tania,,,,VIA GIOVANNI GENTILE n. 20,,7,Stadio,A,19/01/2016,,,,,,,,
Osteria Da Roberta,BERGAMO,Roberta,GA.MA. S.r.l.s.,4951240755,,VIA SICILIA n. 5/A-B,,3,Leuca,A,31/07/2018,,,,,,,,
New Douglas Hyde,BERNABEI,Daniela,,,,VIA BARTOLOMEO RAVENNA n. 19,,7,Stadio,,,B,4/29/2013,,,,,,
Trento Sud,BERNARDINI,Michele,TRENTO SUD S.a.s. di BERNARDINI Michele,4854640754,,VIA GUGLIELMO OBERDAN n. 32/B,,2,Mazzini,,,B,3/18/2017,,,,,,
Biancodibianco,BERNASCONI,Diego,FRIENDS S.r.l.,4648350751,,CORTE DEI GENOVESI n. 9,,1,Centro,,,B,6/24/2015,,,,,,
Personè,BETOCCHI,Francesco,VICO DEI BOLOGNESI di BETOCCHI Francesco & C. S.a.s.,4984490757,,VIA UMBERTO I n. 5,(Piano Terra),1,Centro,,,B,17/03/2019,,,,,,
Il Quadrifoglio,BEVILACQUA,Claudio,IL QUADRIFOGLIO di Bevilacqua C. Rollo Marcello S.n.c.,3609760750,,VIA GIUSTINO DE JACOBIS n. 15,,4,Ferrovia,A,07/03/2002,B,3/7/2002,,,,,,
Pizzeria Il Covo,BIANCO,Salvatore,,,,VIA ALFONSO SOZY CARAFA n. 58-60,,5,Rudiae,A,20/12/2018,,,,,,,,
Pasticceria Bianco Stefano,BIANCO,Stefano,PASTICCERIA BIANCO STEFANO S.a.s. di BIANCO Stefano & C.,4960830752,,VIA SALVATORE NAHI n. 45-47,,4,Ferrovia,,,B,2/1/2019,,,,,,
Lido Circeo,BIANCO,Cosimo,,,Torre Chianca,VIALE EOLO n. S.N.,C/O Stabil.Baln. “Lido Circeo”,9,Litorale,A,4/21/2017,B,4/21/2017,,,,,,
,BIANCO,Veronica,,,,VIA CESARE BATTISTI n. 23,,2,Mazzini,,,B,7/1/2019,,,,,,
Giò Van Bar,BISCONTI,Ivan,,,,VIA ADRIATICA n. 135,,6,S.Rosa,,,B,18/04/2014,,,,,,
Nemi,BISCONTI,Noemi,,,,VIA CESARE BATTISTI n. 7,,2,Mazzini,,,B,4/27/2019,,,,,,
Ristorante Via Cairoli,BISCUSO,Concetta,,,,VIA BENEDETTO CAIROLI n. 2-4-6,,1,Centro,A,06/11/2002,B,7/21/2010,,,,,,
Caffe' Degli Archi,BISCUSO,Manuele,,,,VIA DELLA MASSERIA CICOLELLA n. 7,,3,Leuca,,,B,4/26/2016,,,,,,
Le Tagghiate,BLASI,Carola,GIA.RE. S.r.l.,4341080754,,VIA DEI FERRARI n. 1,,4,Ferrovia,A,2/15/2011,B,2/15/2011,,,,,,
Aumma Aumma,BLEVE,Vito,,,,VIA FILIPPO BACILE n. 22-24,,2,Mazzini,,,B,7/11/2019,,,,,,
Primo Restaurant In Lecce,BORELLI,Marco,DAIMON S.n.c. di Marco BORELLI e Silvia ANTONAZZO,4613040759,,VIA 47° RGT. FANTERIA n. 7,,2,Mazzini,A,3/11/2016,,,,,,,,
Ò Scugnizz,BORGHESE,Rosario,F.LLI BORGHESE S.a.s. di BORGHESE Rosario & C.,4372620759,,VIA GAETANO SALVEMINI n. 6,,5,Rudiae,A,7/7/2011,,,,,,,,
Bar Royal,BOVE,Antonio,ROYAL S.r.l.,3398030753,San Cataldo,VIA ANTONIO PIGAFETTA n. S.N.,,9,Litorale,,,B,3/22/2000,,,,,,
Club 70,BOZZELLI,Alessia,F.A.S. S.n.c. di Alessia BOZZELLI,4687170755,,VIA LIBORIO ROMANO n. 18/A,,2,Mazzini,,,B,7/24/2015,,,,,,
Hotel Delle Palme,BRAY,Rosario Sileno,S.I.A.P. S.r.l.,152310751,,VIA DI LEUCA n. 90,C/O Hotel delle Palme,3,Leuca,,,B,11/8/2006,,,,,,
Caffè Foscolo,BRUNO,Giuseppe,,,,VIA UGO FOSCOLO n. 47,,6,S.Rosa,A,12/11/2001,B,12/11/2001,,,,,,
Corte Dei Miracoli,BURSOMANNO,Sergio,,,,VICO DEI VERARDI n. 7,,1,Centro,A,6/24/2015,,,,,,,,
Caffe' Del Tiempo,BUTTAZZO,Andrea,,,,VIA GIOVANNI ANTONIO ORSINI DEL BALZO n. 74/B,,2,Mazzini,,,B,21/01/2016,,,,,,
Nuovo Bar Europa,BUTTAZZO,Gianluca,NUOVO BAR EUROPA S.r.l.s.,4863050755,,VIA LUIGI STURZO n. 27,,2,Mazzini,,,B,7/13/2018,,,,,,
Time Out Coffee,BUZIC,Mihaela,,,,VIA DALMAZIO BIRAGO n. 5,,5,Rudiae,,,B,3/13/2016,,,,,,
Pulp!,CAFORIO,Paride,,,,VIA CORSICA n. 29-31,,3,Leuca,A,12/03/2015,,,,,,,,
Bar del Soldato,CAIONE,Vito,,,,VIA MONTERONI n. 57,,4,Ferrovia,,,B,2/9/2009,,,,,,
La Rizzara,CALABRESE,Domenica,,,San Cataldo,VIA GIOVANNI DA VERRAZZANO n. 2,Chiosco,9,Litorale,A,7/9/2010,,,,,,,,
Lido Pevero Beach,CALO',Sonia,,,San Cataldo,VIA ANDREA DORIA n. S.N.,"C/O Stabil.Baln. ""Lido Pevero Beach""",9,Litorale,,,B,6/7/2013,,,,,,
Bar Sofia,CALOGIURI,Loredana,,,,VIA LEQUILE n. 94,,4,Ferrovia,,,B,16/04/2008,,,,,,
Pizzeria Da Rosetta,CALOGIURI,Pietro,,,,VIA DI LEUCA n. 74,,3,Leuca,A,04/02/2003,,,,,,,,
Art Cafè,CALOGIURI,Alessandro,,,,PIAZZALE RUDIAE n. 18,,4,Ferrovia,,,B,1/26/2015,,,,,,
Jason Coffee,CALOSSO,Mauro,,4906870755,,PIAZZA INDIPENDENZA n. 14,,6,S.Rosa,,,B,2/8/2018,,,,,,
Al 37 Rosso - Caffetteria,CALVARUSO,Andrea,,,,VIA ARMANDO DIAZ n. 37,,4,Ferrovia,,,B,6/19/2012,,,,,,
Kiodofisso Bistrot,CAMPIGLIA,Pier Giorgio,AB OVO S.r.l.s.,4667990750,,VIALE FRANCESCO LO RE n. 22/C-D,,1,Centro,A,5/5/2016,B,05/05/2016,,,,,,
White Lady Cafe',CAMPILONGO,Elisabetta,,,,VIA 95° RGT. FANTERIA n. 40,,2,Mazzini,,,B,12/3/2015,,,,,,
Pizzeria Paradise,CAMPOBASSO,Roberto,PARADISE S.n.c. di CAMPOBASSO Marco e CAMPOBASSO Roberto,4903810754,,VIA FRANCESCO TRINCHERA n. 4/A,,7,Stadio,A,29/12/2017,B,12/29/2017,,,,,,
Toni,CAPASA,Luca,LC S.r.l.s.,4928300757,,VIALE OTRANTO n. 60,,1,Centro,,,B,4/1/2019,,,,,,
Pasticceria Gelateria Rosticceria Capilungo,CAPILUNGO,Raffaele,,,,VIA BARI n. 7,,7,Stadio,,,B,8/5/2016,,,,,,
Bar Rocky,CAPOCCIA,Cosma Stefania,ROCKY Società Cooperativa,4939920759,,VIA DUCA DEGLI ABRUZZI n. 35,,1,Centro,,,B,10/06/2019,,,,,,
Capoccia's Ristorante,CAPOCCIA,Cristian,MEETING 94 S.r.l.s.,4920070754,,VIA ALFONSO SOZY CARAFA n. 63,,5,Rudiae,A,,,,,,,,,
La Locanda Del Ragioniere,CAPOCCIA,Massimo Vincenzo,C.I. 588 S.r.l.,5028100757,,VIA PRINCIPI DI SAVOIA n. 39,,1,Centro,A,10/09/2019,,,,,,,,
Il Molo,CAPOCCIA,Rossana,L.F. S.r.l.s.,4758780755,San Cataldo,VIA GIOVANNI DA VERRAZZANO n. S.N.C.,Chiosco,9,Litorale,,,B,30/03/2018,,,,,,
Bar Meeting,CAPOCCIA,Cristian,MEETING 94 S.r.l.s.,4920070754,,VIA ALFONSO SOZY CARAFA n. 78-84,,5,Rudiae,A,,B,,,,,,,
Caffè Degli Studenti,CAPOCCIA,Cosimo,,,,VIA OTTAVIO SCALFO n. 35,,7,Stadio,,,B,11/5/2008,,,,,,
,CAPOCCIA,Guido,,,Spiaggiabella,VIA BIBIONE n. S.N.,C/O Stabil.Baln. “Lido Spiaggiabella”,9,Litorale,,,B,7/26/2007,,,,,,
Skewer Lab,CAPODICASA,Andrea,AD S.a.s. di CAPODICASA Andrea & C.,4894820754,,VIA DEI PERRONI n. 2,,1,Centro,A,29/11/2017,,,,,,,,
Voglia Di Caffè,CAPONE,Vanessa,,,,VIA DI LEUCA n. 197,,3,Leuca,,,B,11/11/2018,,,,,,
Hotel Zenit,CAPPELLO,Errica,COMFORT S.r.l.,143680759,,VIA ADRIATICA n. S.N. - VIA NICOLO' FERRANDO n. S.N.,C/O Hotel Zenit,6,S.Rosa,,,B,,,,,,,
Bar Flaminia,CAPRIOLI,Marica,,,,VIA GIROLAMO MARCIANO' n. 1-1/A,,4,Ferrovia,,,B,06/07/2004,,,,,,
Le Creperie,CAPUTO,Oliviero,LE CREPERIE S.a.s. di Oliviero CAPUTO,2289580751,,PIAZZA GIUSEPPE MAZZINI n. 26,,2,Mazzini,,,B,12/3/2014,,,,,,
Shade,CAPUZZELLO,Giovanni,WELCOME S.r.l.,4023700752,,VIALE ORONZO QUARTA n. 18/A,,4,Ferrovia,A,29/04/2009,B,4/29/2009,,,,,,
Vico Dei Sotterranei,CARETTO,Sacha,AMMAVISA di CARETTO Sacha & C. S.a.s.,4151730753,,VICO DEI SOTTERRANEI n. 3,,1,Centro,,,B,9/29/2011,,,,,,
Tropicana Bar,CARICATO,Stefania,,,,VIA LUPIAE n. 55,,7,Stadio,,,B,4/3/2002,,,,,,
Quanto Basta - Cocktail Bar,CARLUCCI,Andrea,JIGGER di CARLUCCI Andrea e MELORIO Diego S.n.c.,4561860752,,VIA GUGLIELMO PALADINI n. 17 - VIA MARCO BASSEO n. 38,,1,Centro,,,B,8/27/2013,,,,,,
Gelateria Caffetteria Sensi,CARONE,Anna Rita,SENSI S.a.s. di CARONE Anna Rita & C.,4902880758,,VIALE GIOVANNI PAOLO II n. 9,,7,Stadio,,,B,12/5/2017,,,,,,
Retrogusto,CAROPPO,Danilo,LA CUCINA DI NONNA TITTI S.a.s. di CAROPPO Danilo & C.,4553420755,,VIA DI VASTE n. 66/B,,5,Rudiae,A,07/12/2015,B,12/7/2015,,,,,,
Caffe' Dell' Angolo,CARROZZO,Floriana,,,,VIALE GIUSEPPE GRASSI n. S.N. - VIA ORSINI PRINCIPE APOSTOL. DUCAS n. S.N.,,4,Ferrovia,,,B,10/30/2015,,,,,,
Racar Residence,CARROZZO,Raffaele,,,Frigole,VIA LITORANEA FRIGOLE TORRE CHIANCA n. S.N.,C/O Racar Residence,9,Litorale,A,11/03/2009,B,3/11/2009,,,,,,
Molo 13,CARROZZO,Raffaele,RACAR S.r.l.,4361310750,Frigole,LUNGOMARE ATTILIO MORI n. S.N.,"C/O Stabilimento Balneare ""Lido Molo 13""",9,Litorale,,,B,7/13/2012,,,,,,
Flo',CARTELLI,Gloria,TOPFOOD S.r.l.s.,4932890751,,VIA ACHILLE COSTA n. 5,,1,Centro,A,1/25/2019,B,1/25/2019,,,,,,
La Negra Tomasa,CASALINO,Giovanni,G.N.C.  di CASALINO Giovanni & C. S.a.s.,3669680757,,VIA FEDERICO D'ARAGONA n. 2,,1,Centro,A,15/01/2003,,,,,,,,
Caffe' Antonucci,CASALINO,Antonio,,,,VIA GIACOMO ARDITI n. 11/D,,2,Mazzini,,,B,12/12/2015,,,,,,
Lido Turrisi,CASCIONE,Caterina,HEIWA S.r.l.,4332500752,San Cataldo,LUNGOMARE SEBASTIANO CABOTO n. S.N.,"C/O Stab.Baln. ""Lido Turrisi""",9,Litorale,A,09/06/2014,B,6/9/2014,,,,,,
Bar Hollywood,CASILLI,Roberta,ERREEMME di CASILLI Roberta & C. S.a.s.,3971020759,,VIA NICOLO' FERRANDO n. S.N.,Chiosco,6,S.Rosa,,,B,2/2/2011,,,,,,
Moma',CASSONE,Daniele,MOMA' S.r.l.s.,4856280757,,PIAZZA VITTORIO EMANUELE II n. 13,,1,Centro,,,B,30/03/2017,,,,,,
,CASTRIGNANO',Salvatore,CASTRIGNANO' SALVATORE & Figli S.n.c.,3547310759,,SUPERSTRADA LECCE BRINDISI n. S.N.,C/O Stazione di Servizio Esso,6,S.Rosa,,,B,11/18/2004,,,,,,
Old House,CASTRIGNANO',Stefano,,,,VIA TARANTO n. 7,,5,Rudiae,,,B,1/2/2015,,,,,,
Damario,CATALANO,Mario,,,,PIAZZETTA GIROLAMO CONGEDO n. 7,,2,Mazzini,A,14/03/2018,,,,,,,,
Officine Cantelmo,CATALDO,Marco,Officine Cantelmo Lecce Città Universitaria Soc.Coop. per Azioni,4057590756,,VIALE MICHELE DE PIETRO n. S.N.,Officine Cantelmo,1,Centro,,,,,C,10/05/2011,,,TS,17/05/2011
Caffè Alvino,CATAMO,Antonio Giuseppe,DE IACO & C. S.r.l.,4001000753,,PIAZZA SANT'ORONZO n. 30 - VIA ROBERTO DI BICCARI n. 2,,1,Centro,,,B,11/13/2007,,,,,,
,CAUSIO,Tania,SORELLE LU-MIER S.r.l.,4936520750,,VIA GIUSEPPE GIUSTI n. 39/A,,2,Mazzini,,,B,5/31/2018,,,,,,
Caffe' Del Viale,CAVALLO,Gabriella,,,,VIALE DELL' UNIVERSITA' n. 63,,1,Centro,,,B,1/4/2019,,,,,,
Southeast Cafe',CAVONE,Marco,WORKLAB Società Cooperativa,4990380752,,VIA UMBERTO I n. 37,,1,Centro,,,B,2/23/2019,,,,,,
Out Line,CENTONZE,Marilena,VALENTINI S.r.l.,3232480750,,VIA ADRIATICA n. Km.2.0,"C/O ""Out Line"" (Area Piscina-Discoteca)",6,S.Rosa,,,,,C,5/8/2014,,,TS,5/8/2014
,CENTONZE,Mario,,,San Cataldo,VIA MARCO POLO n. 43,,9,Litorale,A,8/5/2010,B,05/08/2010,,,,,,
Sushijufu Ristorante Giapponese,CHEN,Xukai,,,,VIA NAZARIO SAURO n. 85,,2,Mazzini,A,9/1/2016,,,,,,,,
Cafè Noir,CHIMIENTI,Maria Gisella,,,,VIA GIUSEPPE ZANARDELLI n. 111,,2,Mazzini,,,B,10/26/1991,,,,,,
Dolce Lecce,CHIRIZZI,Oronzo Maria,,,,VIA GIACOMO MATTEOTTI n. 42,,1,Centro,,,,,,,D,4/14/2000,,
Test Di Rainbow,CHRISTIAN,Natasha,,,,VIA DON BOSCO n. 42,,4,Ferrovia,,,B,7/30/2014,,,,,,
Bar Samuel,CIACCIA,Paola,,,,VIA FRANCESCO PETRELLI n. 8,,2,Mazzini,,,B,9/9/2016,,,,,,
Hea 180,CIARDO,Gerardo,,,,VIA FILIPPO BACILE n. 3/B,,2,Mazzini,,,B,11/07/2012,,,,,,
Antica Pietra Filosofale,CIARDO,Enrica,FILOSOFALE VINCE S.r.l.s.,4778320756,,VIA COLONNELLO ARCHIMEDE COSTADURA n. 54,,6,S.Rosa,A,16/11/2016,,,,,,,,
Sushile',CIFELLI,Cristian,SUSHILE' S.r.l.,4767130752,,VIA DI PETTORANO n. 25,,6,S.Rosa,A,3/15/2016,B,3/15/2016,,,,,,
Casa Mia,CILLI,Marcella,ARTEMARE S.r.l.,4884660756,,VIALE FRANCESCO LO RE n. 5/7/9,,1,Centro,A,02/09/2017,,,,,,,,
Citiso,CITISO,Davide,PASTICCERIA CITISO di Citiso Antonio & C. S.n.c.,2604250759,,VIA GUGLIELMO OBERDAN n. 129,,2,Mazzini,,,B,8/22/2000,,,,,,
Bar Titanic,CITO,Rosetta,,,,VIA DI LEUCA n. 79,,3,Leuca,,,B,7/5/2002,,,,,,
Alex Ristorante,CIVILLA,Alessandra Rosaria Maria,,4657440758,,VIA VITO FAZZI n. 15-17-19-21-23,,1,Centro,A,2/11/2018,B,2/11/2018,,,,,,
Gelateria South,COLELLA,Michele,,,,VIA GIUSEPPE LIBERTINI n. 16 - PIAZZETTA DUCA D' ATENE n. 3,,1,Centro,,,B,7/14/2010,,,,,,
New Santa Maria,COLELLA,Giuseppe,,,,VIA COLONNELLO ARCHIMEDE COSTADURA n. 65,,6,S.Rosa,,,B,2/27/2008,,,,,,
Bar Pio,COLELLA,Massimiliano,,,,VIA DELLE ANIME n. 45,,5,Rudiae,,,B,5/13/2003,,,,,,
Casa Linda,COLELLA,Michele,,,,VIA GIUSEPPE LIBERTINI n. 23,,1,Centro,A,24/07/2019,,,,,,,,
Colella Games Cocktails And Food,COLELLA,Valeria,COLELLA GAMES COCKTAILS & FOOD di COLELLA Valeria & C. S.n.c.,4654200759,,VIA MANIFATTURA TABACCHI n. 34 - VIA DEI FIGULI n. S.N.,,1,Centro,A,7/29/2016,B,29/07/2016,,,,,,
Locanda da Mamma Rita,COLELLI,Rita,,,,VIA TARANTO n. 124,,5,Rudiae,A,2/4/2004,B,04/02/2004,,,,,,
Hotel Zenit,COLELLI,Angelo,Angel's Restaurant S.r.l.,4487300750,,VIA ADRIATICA n. 141 - VIA NICOLO' FERRANDO n. S.N.,C/O Hotel Zenit,6,S.Rosa,A,3/29/2013,,,,,,,,
,COLITTA,Francesco,,,,PIAZZA INDIPENDENZA n. 1,,6,S.Rosa,,,B,10/4/2018,,,,,,
Mc Donald's,COLITTI,Silvestro,RISTOSI' S.r.l.,2273740734,,PIAZZA SANT'ORONZO n. S.N. - VIA TEMPLARI n. S.N.,,1,Centro,A,2/26/2001,B,2/26/2001,,,,,,
Grand Hotel Tiziano E Dei Congressi,COLUCCI,Rodolfo,TIZIANO S.r.l.,2180610756,,VIALE PORTA D'EUROPA n. 1-3,C/O Hotel Tiziano,6,S.Rosa,A,08/01/2008,B,1/8/2008,C,19/12/2008,,,TS,19/12/2008
Bar Totalerg,COLUCCIA,Elga,,,,VIALE GIOACCHINO ROSSINI n. 118,C/O Stazione di Servizio TOTALERG,2,Mazzini,,,B,12/13/2016,,,,,,
Caffe' Manzoni,CONFORTI,Michele,SICILY S.r.l.s.,3100300734,,VIA ALESSANDRO MANZONI n. 32,,6,S.Rosa,,,B,3/29/2019,,,,,,
Tacco 12 Lounge Bar,CONTE,Giovanna,,,,VIA LUDOVICO MAREMONTI n. 1,,1,Centro,,,B,22/11/2016,,,,,,
Pizza Do. C.,CORDELLA,Donatello,,,,VIA BARI n. 21,,7,Stadio,A,4/27/2017,,,,,,,,
Pizzeria La Perla,CORINA,Francesco,RISTORANTE PIZZERIA LA PERLA di Corina Francesco & C. S.a.s.,1449760758,,VIA GIOVANNI ANTONIO ORSINI DEL BALZO n. 15,,2,Mazzini,A,29/03/2001,,,,,,,,
Bar Bottazzi,COSMA,Michele,,,,PIAZZA FILIPPO BOTTAZZI n. 10-11,,3,Leuca,,,B,2/27/2014,,,,,,
Pause,COSMA,Giovanni,,,,VIALE ALDO MORO n. 18-20,,7,Stadio,,,B,12/16/2016,,,,,,
Il Pizzone,COTARDO,Antonella,,,,VIA MERINE n. 19/D,,3,Leuca,A,3/21/2014,B,3/21/2014,,,,,,
Ristorante Da Ciccio,CRUSI,Davide,,,Frigole,VIA GIUSEPPE DELLA VEDOVA n. 247,(Via Borgo Grappa),9,Litorale,A,30/05/2000,B,5/30/2000,,,,,,
Bar San Lazzaro,CUKANI,Atrid,,,,VIA LEONARDO DA VINCI n. 5/B - 7/B,,2,Mazzini,,,B,04/05/2015,,,,,,
Mine & Yours,CUOCO,Stefano,INVESTIMENTI IMMOBILIARI S.r.l.,4356540759,,VIA 47° RGT. FANTERIA n. 28,,2,Mazzini,A,4/27/2019,B,4/27/2019,,,,,,
Mare Mosso,CURASI,Leonardo,,,San Cataldo,VIALE CRISTOFORO COLOMBO n. 8,Chiosco,9,Litorale,A,14/04/2014,,,,,,,,
Bar Mida,D'ADDARIO,Michele,,,,VIALE FELICE CAVALLOTTI n. 17/A,,1,Centro,,,B,30/05/2016,,,,,,
,D'AGOSTINO,Fabiana,A'ROMA S.r.l.s.,4886140757,,VIA CESARE BATTISTI n. 3,,2,Mazzini,A,10/20/2017,,,,,,,,
Li Risi,D'ALBA,Diletta,DIERRE FOOD S.r.l.,4964200754,,VIALE DELLA LIBERTA' n. 163/D,,7,Stadio,A,12/6/2018,,,,,,,,
Hotel Masseria & Spa Luciagiovanni,D'ALBA,Lucia,MLG S.r.l.,4382710756,,LOCALITA' ZONA CALIO' n. S.N.,Via Caliò - Torre Veneri,9,Litorale,A,5/27/2011,B,5/27/2011,,,,,,
,D'ALESSIO,Giuseppe,,,,PIAZZALE SONDRIO n. S.N.,,6,S.Rosa,A,25/01/1995,B,1/25/1995,,,,,,
Bar Mirea,DAMIANI,Vitantonio,DOLCI MOMENTI di DAMIANI Vitantonio & C. S.a.s.,3754400756,,VIA GAETANO ARGENTO n. 1,,6,S.Rosa,,,B,1/2/2019,,,,,,
Ristorante Onda Verde,DAMIANO,Cosima,,,,VIA ADRIATICA n. Km.10,,9,Litorale,A,12/28/2001,B,12/28/2001,,,,,,
Bar Mazzini,D'APRILE,Monica,,,,VIA GUGLIELMO OBERDAN n. 22/C,,2,Mazzini,A,5/18/2010,B,5/18/2010,,,,,,
Il Ristoro Dei Templari,DE BENEDITTIS,Bruno,,,,VIA ASCANIO GRANDI n. 15,,1,Centro,A,2/20/2013,,,,,,,,
Amarcord Cafè,DE CARLO,Cristian,,,,VIA GIUSEPPE GARIBALDI n. 39/A,,1,Centro,,,B,04/01/2001,,,,,,
Locanda Rivoli,DE DONNO,Antonella,RIVOLI S.r.l.,4849360757,,VIA IMPERATORE AUGUSTO n. 13,,1,Centro,A,27/03/2017,,,,,,,,
Garden Coffee,DE FRANCESCHI,Domenico,,,,VIA ADRIATICA n. 18 - VIA DOMENICO FONTANA n. 4,,6,S.Rosa,,,B,12/07/2005,,,,,,
Fritti D' Amare,DE GAETANO,Giuseppe,,,,VIA ADIGE n. S.N.,C/O Mercato Rionale S.Rosa,6,S.Rosa,,,B,7/14/2017,,,,,,
Hops,DE GIORGIO,Luigi,,,,VIA FEDERICO D'ARAGONA n. 19,,1,Centro,,,B,7/21/2017,,,,,,
Rosso Divino,DE GIOVANNI,Gianluca,,,,VIA DOMENICO TOMMASO ALBANESE n. 11,,7,Stadio,,,B,1/14/2011,,,,,,
Bar della Villa,DE LAURENZI,Antonio,,,,VIALE XXV LUGLIO n. 2,,1,Centro,,,B,10/8/2012,,,,,,
Apollo Cafè,DE LEO,Massimiliano,I LIBERTINI S.r.l.,4974030753,,VIA SALVATORE TRINCHESE n. 17/D,,1,Centro,,,B,12/5/2018,,,,,,
Apollo Snack,DE LEO,Massimiliano,I LIBERTINI S.r.l.,4974030753,,PIAZZA GIUSEPPE LIBERTINI n. 12,,1,Centro,A,05/12/2018,,,,,,,,
Pizzeria Vice',DE LEONARDIS,Vincenzo,,,,VIA VITO MARIO STAMPACCHIA n. 9,,6,S.Rosa,A,9/19/2016,B,9/19/2016,,,,,,
The Bridge Crane,DE LORENZIS,Giuliano,ALTERNATA Soc.Coop. a r.l.,4876810757,,VIA VECCHIA FRIGOLE n. 34,C/O Manifatture Knos,6,S.Rosa,A,9/27/2017,B,9/27/2017,,,,,,
Bar Danny,DE LUCA,Paola,DANNY S.r.l.,4610750756,,VIALE MARCHE n. 14,,3,Leuca,,,B,4/17/2014,,,,,,
L' Oasi Del Caffè,DE LUCA,Maurizio,,,,VIA POZZUOLO n. S.N.,Chiosco,5,Rudiae,,,B,5/28/2014,,,,,,
2017 Cafe',DE MARIA,Manuela,LUMA S.r.l.s.,4728330756,,VIA GUGLIELMO OBERDAN n. 84,,2,Mazzini,,,B,10/26/2017,,,,,,
La Cotognata Leccese,DE MATTEIS,Oronzo,,,,VIALE GUGLIELMO MARCONI n. 51,,1,Centro,,,B,12/27/2001,,,,,,
Il Caffè Di Dahlia,DE MATTEIS,Nunzia,,4908400759,,VIA PANTELLERIA n. 16,,3,Leuca,,,B,1/5/2018,,,,,,
300mila Lounge,DE MATTEIS,Davide,DA.DE.MA. S.a.s. di Davide De Matteis & C.,3964920759,,VIA 140° RGT. FANTERIA n. 11,,2,Mazzini,A,5/24/2007,B,11/17/2006,,,,,,
Bar Il Palio,DE MATTEIS,Mario,,,,VIA IMPERATORE ADRIANO n. 44,,2,Mazzini,,,B,12/15/1998,,,,,,
Mad,DE MATTEIS,Angela,,,,PIAZZA VITTORIO EMANUELE II n. 9 - 10,,1,Centro,A,01/08/2011,B,4/28/2010,,,,,,
Nazionale - Ristorante,DE MATTEIS,Davide,SALENTO D&M CATERING S.r.l.s.,4636490759,,VIA 47° RGT. FANTERIA n. 5,,2,Mazzini,A,23/03/2016,,,,,,,,
Avio Bar,DE MITRI,Luigi,DUE DI S.n.c. di Luigi De Mitri & C.,3377113075,,VIA SALVATORE TRINCHESE n. 16,,1,Centro,,,B,16/11/1999,,,,,,
Bar E Perche' No,DE MONTE,Salvatore,,,,VIA SAN DOMENICO SAVIO n. 45,,6,S.Rosa,,,B,7/15/2019,,,,,,
,DE NICOLA LEZZI,Olga,,,,VIA TARANTO n. 252,,5,Rudiae,A,10/11/2001,,,,,,,,
Madama Lo Re,DE NITTO,Ambra,MADAMA LO RE Società Cooperativa,4891070759,,VIALE FRANCESCO LO RE n. 52,,1,Centro,,,B,7/24/2018,,,,,,
Bar Galleria,DE PANDIS,Carmelo,LAUDATO SI - Società Cooperativa Sociale,4826660757,,VIA SALVATORE TRINCHESE n. 63/B,Galleria Mazzini,2,Mazzini,,,B,7/15/2019,,,,,,
Che Gusto!?,DE PANDIS,Raffaele,,,,VIALE DELLA LIBERTA' n. 163/B,,7,Stadio,,,B,27/05/2010,,,,,,
The Coffee Of Law,DE PASCALIS,Tomas Luigi,,,,VIA VITO MARIO STAMPACCHIA n. 14,,6,S.Rosa,,,B,3/31/2018,,,,,,
Rab Cafe',DE PASCALIS,Maria,,,,VIA LUIGI STURZO n. 32,,2,Mazzini,,,B,14/06/2017,,,,,,
Bar Quinto Ennio,DE PASCALIS,Pietro,QUINTO ENNIO S.r.l.,4923600755,,VIA DEL MARE n. 21,,2,Mazzini,,,B,3/5/2018,,,,,,
Pasticceria De Pascalis,DE PASCALIS,Daniele,PASTICCERIA DE PASCALIS di DE PASCALIS Daniele & C. S.a.s.,4224230757,,VIA COSIMO DE GIORGI n. 61-63,,6,S.Rosa,,,,,,,D,13/07/2015,,
Bar Jazz,DE PASQUALE,Nicola,,,,VIA ANTONIETTA DE PACE n. 16/B,,7,Stadio,,,B,14/01/2019,,,,,,
Valentino Caffè,DE PREZZO,Daniele,MAGIA DEL CAFFE' Società Cooperativa,4664170752,,VIA FILIPPO MURATORE n. S.N.,C/O Ospedale V.Fazzi (Interno),4,Ferrovia,,,B,6/15/2015,,,,,,
Absolut Cafe',DE RINALDIS,Antonio,,,,VIA TARANTO n. 181,,5,Rudiae,,,B,9/21/2017,,,,,,
,DE ROSA,Barbara,BLC 73100 S.r.l.,4871530756,,VIA SANT'ORONZO FUORI LE MURA n. S.N.,C/O Motorizzazione Civile - Chiosco,6,S.Rosa,,,B,6/23/2017,,,,,,
Papillon Bar,DE ROSA,Matteo,FORWARD S.r.l.,4561640758,,VIA LUDOVICO ARIOSTO n. 62,,2,Mazzini,A,18/03/2016,B,3/18/2016,,,,,,
,DE SALVATORE,Luca,DAL PANETTA S.r.l.s.,4799340759,,VIA GIUSEPPE GIUSTI n. 37,,2,Mazzini,A,2/8/2018,,,,,,,,
Carpe Diem,DE SANTIS,Maurizio,,,,VIA LEQUILE n. 12 G/H,,4,Ferrovia,A,5/6/2016,,,,,,,,
Golden Pub,DE SIATO,Gianni,PUB GRILL S.r.l.s.,4973250758,,VIA LUDOVICO ARIOSTO n. 61,,2,Mazzini,A,20/12/2018,B,12/20/2018,,,,,,
,DE VITIS,Davide,,,,VIALE GIOACCHINO ROSSINI n. S.N.,C/O Stazione di Servizio IP,2,Mazzini,,,B,11/8/1999,,,,,,
Bar One,DE VITIS,Mirco,,,,VIA SIRACUSA n. 12,,7,Stadio,,,B,7/20/2009,,,,,,
Ramses I I,DEGLI ATTI,Federico,DEMA FOOD S.r.l.,4388070759,,VIA DI VASTE n. 80/A,,5,Rudiae,A,11/16/2012,B,11/16/2012,,,,,,
,DEGLIANGELI,Franco,,,,VIA DALMAZIO BIRAGO n. 15,,5,Rudiae,,,B,9/19/2018,,,,,,
Biè Reteque - Il Covo Del Salato,DEL GIUDICE,Rosa Maria,,,,VIA BENEDETTO CAIROLI n. 19,,1,Centro,,,B,24/12/2010,,,,,,
Marien Platz,DELL'ANNA,Stefania,CANTINA DON CARLO S.r.l.,412439750,,VIA LEQUILE n. 34,,4,Ferrovia,A,12/11/2016,,,,,,,,