Country Name,Country Code,Year,YearCode,GDP (current US$),"Population, total","Health expenditure, private (% of GDP)","Health expenditure, public (% of GDP)","Health expenditure, total (% of GDP)","Life expectancy at birth, female (years)","Life expectancy at birth, male (years)","Life expectancy at birth, total (years)"
Afghanistan,AFG,2000,YR2000,,25950816,6.009337744,2.285495357,8.2948331,45.362,45.227,45.29285366
Afghanistan,AFG,2001,YR2001,2461666315,26697430,6.009337744,3.026258899,9.035596642,45.64,45.498,45.56726829
Afghanistan,AFG,2002,YR2002,4338907579,27465525,6.009337744,1.463319943,7.472657687,45.911,45.759,45.83314634
Afghanistan,AFG,2003,YR2003,4766127272,28255719,6.816397841,1.630881658,8.447279499,46.179,46.01,46.09243902
Afghanistan,AFG,2004,YR2004,5704202651,29068646,6.660701726,2.032024786,8.692726513,46.448,46.259,46.35119512
Afghanistan,AFG,2005,YR2005,6814753581,29904962,6.635079954,2.121822023,8.756901978,46.725,46.513,46.61641463
Afghanistan,AFG,2006,YR2006,7721931671,30751661,5.774789488,2.063718102,6.769913961,47.021,46.783,46.89909756
Afghanistan,AFG,2007,YR2007,9707373721,31622333,5.774789488,1.783680069,7.30135515,47.339,47.078,47.20531707
Afghanistan,AFG,2008,YR2008,11940296131,32517656,5.774789488,1.581219651,6.979427213,47.683,47.401,47.53856098
Afghanistan,AFG,2009,YR2009,14213670485,33438329,5.774789488,1.581219651,7.579305624,48.052,47.753,47.89885366
Afghanistan,AFG,2010,YR2010,17243112604,34385068,,,7.584483384,48.442,48.13,48.28219512
Afghanistan,AFG,2011,YR2011,20343461030,35320445,,,,,,
Albania,ALB,2000,YR2000,3686649387,3071856,4.057670259,2.292373501,6.35004376,77.358,71.268,74.23873171
Albania,ALB,2001,YR2001,4091020249,3077378,3.735549406,2.309304508,6.044853914,77.888,71.71,74.72365854
Albania,ALB,2002,YR2002,4449373456,3089778,3.996095391,2.263597997,6.259693388,78.365,72.11,75.16121951
Albania,ALB,2003,YR2003,5652325082,3106701,3.948793686,2.215021006,6.163814692,78.775,72.463,75.54202439
Albania,ALB,2004,YR2004,7464446950,3124861,4.148396819,2.735057625,6.883454444,79.109,72.764,75.85912195
Albania,ALB,2005,YR2005,8376483740,3141800,4.092640444,2.747891724,6.840532168,79.367,73.012,76.112
Albania,ALB,2006,YR2006,9132562332,3156607,4.079816652,2.923565579,6.731866827,79.559,73.215,76.30963415
Albania,ALB,2007,YR2007,10704660840,3169665,4.254147364,2.631942656,6.877241848,79.711,73.39,76.47341463
Albania,ALB,2008,YR2008,12968653525,3181397,4.12391543,2.676091287,6.748861009,79.844,73.551,76.6207561
Albania,ALB,2009,YR2009,12118583126,3192723,4.067583734,2.812293064,6.883064977,79.97,73.705,76.76109756
Albania,ALB,2010,YR2010,11858216877,3204284,,,6.547297762,80.095,73.859,76.90095122
Albania,ALB,2011,YR2011,12959563902,3215988,,,,,,
Algeria,DZA,2000,YR2000,54790058957,30533827,0.930462859,2.558569928,3.489032788,71.298,68.811,70.02417073
Algeria,DZA,2001,YR2001,55180990396,30982214,0.866150363,2.971726597,3.837876961,71.657,69.166,70.38112195
Algeria,DZA,2002,YR2002,57053038888,31441848,0.877784912,2.771940638,3.64972555,72.015,69.506,70.72990244
Algeria,DZA,2003,YR2003,68018606041,31913462,0.79879291,2.835701429,3.634494338,72.361,69.819,71.059
Algeria,DZA,2004,YR2004,85013944728,32396048,0.977595317,2.739588175,3.717183492,72.692,70.101,71.36490244
Algeria,DZA,2005,YR2005,102339000000,32888449,0.855613198,2.684962145,3.540575343,73.005,70.352,71.64614634
Algeria,DZA,2006,YR2006,117169000000,33391954,0.801892323,3.453388043,3.129453732,73.3,70.577,71.90529268
Algeria,DZA,2007,YR2007,135804000000,33906605,0.802464651,3.559746847,3.534484765,73.583,70.787,72.15090244
Algeria,DZA,2008,YR2008,170989000000,34428028,0.746137502,4.605811647,3.733192523,73.857,70.991,72.38904878
Algeria,DZA,2009,YR2009,138120000000,34950168,0.799691961,4.993907345,4.576056069,74.124,71.193,72.6227561
Algeria,DZA,2010,YR2010,161979000000,35468208,,,4.172062839,74.384,71.394,72.85253659
Algeria,DZA,2011,YR2011,188681000000,35980193,,,,,,
American Samoa,ASM,2000,YR2000,,57625,,,,,,
American Samoa,ASM,2001,YR2001,,58633,,,,,,
American Samoa,ASM,2002,YR2002,,59687,,,,,,
American Samoa,ASM,2003,YR2003,,60774,,,,,,
American Samoa,ASM,2004,YR2004,,61871,,,,,,
American Samoa,ASM,2005,YR2005,,62962,,,,,,
American Samoa,ASM,2006,YR2006,,64045,,,,,,
American Samoa,ASM,2007,YR2007,,65130,,,,,,
American Samoa,ASM,2008,YR2008,,66217,,,,,,
American Samoa,ASM,2009,YR2009,,67312,,,,,,
American Samoa,ASM,2010,YR2010,,68420,,,,,,
American Samoa,ASM,2011,YR2011,,69543,,,,,,
Andorra,ADO,2000,YR2000,1133644295,64634,2.668382099,4.916866507,7.585248606,,,
Andorra,ADO,2001,YR2001,1264760246,66390,2.122568086,4.669649789,6.792217876,,,
Andorra,ADO,2002,YR2002,1456198796,69043,2.197395306,4.847195528,7.044590834,,,
Andorra,ADO,2003,YR2003,1917948475,72203,2.236125589,4.88416905,7.12029464,,,
Andorra,ADO,2004,YR2004,2322163502,75292,2.19229155,4.919288356,7.111579906,,,
Andorra,ADO,2005,YR2005,2539759286,77888,2.22940824,4.994806501,7.224214742,,,
Andorra,ADO,2006,YR2006,2823503853,79874,2.201151814,5.242742967,7.443895489,,,
Andorra,ADO,2007,YR2007,3245411584,81390,2.281526288,5.2715493,7.553073696,,,
Andorra,ADO,2008,YR2008,3712034267,82577,2.2730399,5.2715493,7.544589603,,,
Andorra,ADO,2009,YR2009,,83677,2.466540801,5.2715493,7.522053996,,,
Andorra,ADO,2010,YR2010,,84864,,,7.522876087,,,
Andorra,ADO,2011,YR2011,,86165,,,,,,
Angola,AGO,2000,YR2000,9129180361,13926373,0.5,1.908961536,2.408961536,46.615,43.862,45.20492683
Angola,AGO,2001,YR2001,8936023212,14388244,0.5,2.949841683,3.449841683,47.367,44.646,45.97331707
Angola,AGO,2002,YR2002,11431738445,14890474,0.5,1.864107908,2.364107908,48.101,45.389,46.71192683
Angola,AGO,2003,YR2003,13956268299,15419943,0.5,2.139531245,2.639531245,48.785,46.068,47.39336585
Angola,AGO,2004,YR2004,19775218958,15957460,0.5,1.586834013,2.086834013,49.402,46.672,48.00370732
Angola,AGO,2005,YR2005,28233712738,16489021,0.5,1.459893461,1.959893461,49.948,47.196,48.53843902
Angola,AGO,2006,YR2006,41789479931,17010366,0.5,1.915178132,2.415178121,50.429,47.653,49.00714634
Angola,AGO,2007,YR2007,60449003468,17525367,0.5,1.951813172,2.522288421,50.872,48.067,49.43529268
Angola,AGO,2008,YR2008,84178035579,18037964,0.5,2.841434418,3.190209303,51.3,48.464,49.84741463
Angola,AGO,2009,YR2009,75492385928,18555115,0.5,4.062504304,4.946633361,51.72,48.852,50.25102439
Angola,AGO,2010,YR2010,82470894868,19081912,,,2.850614364,52.138,49.24,50.65365854
Angola,AGO,2011,YR2011,100990000000,19618432,,,,,,
Antigua and Barbuda,ATG,2000,YR2000,802526700.6,77656,1.477730875,3.290042324,4.767773199,,,
Antigua and Barbuda,ATG,2001,YR2001,793977121.5,79165,1.590543977,3.750279276,5.340823253,,,
Antigua and Barbuda,ATG,2002,YR2002,823203308.8,80507,1.609177503,3.763398998,5.372576501,78.2,72.5,75.2804878
Antigua and Barbuda,ATG,2003,YR2003,866613818.8,81716,1.686838236,3.29499014,4.981828375,,,
Antigua and Barbuda,ATG,2004,YR2004,923788805.2,82838,1.709479427,2.955217095,4.664696522,,,
Antigua and Barbuda,ATG,2005,YR2005,1023216486,83916,1.718601408,3.066189609,4.784791017,,,
Antigua and Barbuda,ATG,2006,YR2006,1162579143,84952,1.550261699,3.606204,4.521799632,,,
Antigua and Barbuda,ATG,2007,YR2007,1295798092,85935,1.429720884,3.237708728,4.445126261,,,
Antigua and Barbuda,ATG,2008,YR2008,1354596646,86881,1.460715873,3.195315971,4.296672655,,,
Antigua and Barbuda,ATG,2009,YR2009,1214286389,87802,1.279629315,3.794117647,4.806065636,,,
Antigua and Barbuda,ATG,2010,YR2010,1153788955,88710,,,6.027903714,,,
Antigua and Barbuda,ATG,2011,YR2011,1128708617,89612,,,,,,
Arab World,ARB,2000,YR2000,723520000000,278744935,1.750313976,2.404732602,4.155046577,69.32899159,66.08615426,67.65883351
Arab World,ARB,2001,YR2001,704258000000,284686659,1.818638108,2.708761782,4.527399891,69.6868739,66.4306652,68.00938921
Arab World,ARB,2002,YR2002,713989000000,290899287,1.877673823,2.619929224,4.497603047,70.01647443,66.74121427,68.32846945
Arab World,ARB,2003,YR2003,804067000000,297337975,1.768124607,2.609834318,4.377958925,70.32050939,67.00952058,68.6129916
Arab World,ARB,2004,YR2004,937516000000,304070902,1.631634829,2.457476325,4.089111155,70.61223739,67.25162922,68.87758851
Arab World,ARB,2005,YR2005,1139370000000,311038460,1.468439282,2.294953909,3.763393192,70.88724981,67.46827457,69.12056349
Arab World,ARB,2006,YR2006,1356260000000,318257497,1.4261263,2.366630879,3.650159645,71.16221191,67.68349196,69.36251247
Arab World,ARB,2007,YR2007,1569360000000,325643265,1.46211993,2.343126832,3.767595857,71.4256382,67.91577504,69.60783095
Arab World,ARB,2008,YR2008,1986870000000,333100677,1.430560576,2.32294312,3.659982731,71.68489902,68.15858799,69.85694672
Arab World,ARB,2009,YR2009,1709530000000,340421981,1.770198309,2.747190594,4.725012472,71.94478538,68.41698755,70.11507219
Arab World,ARB,2010,YR2010,1987310000000,347672135,,,4.341835567,72.20057514,68.68449467,70.37668898
Arab World,ARB,2011,YR2011,2401700000000,354836030,,,,,,
Argentina,ARG,2000,YR2000,284204000000,36930709,3.987984039,4.962285063,8.950269102,77.52,70.097,73.71797561
Argentina,ARG,2001,YR2001,268697000000,37302116,4.309956686,5.098685329,9.408642015,77.751,70.29,73.9295122
Argentina,ARG,2002,YR2002,102040000000,37657340,3.860987837,4.454857487,8.315845325,77.977,70.483,74.13860976
Argentina,ARG,2003,YR2003,129597000000,38001251,3.965041127,4.342536289,8.307577416,78.196,70.676,74.34429268
Argentina,ARG,2004,YR2004,153129000000,38340778,3.971836329,4.351231179,8.323067508,78.406,70.869,74.54558537
Argentina,ARG,2005,YR2005,183193000000,38681174,3.871072162,4.582858697,8.45393086,78.607,71.06,74.74146341
Argentina,ARG,2006,YR2006,214066000000,39023850,3.740014229,4.713808421,8.453822651,78.798,71.249,74.93143902
Argentina,ARG,2007,YR2007,260769000000,39368066,3.428665081,5.008518443,8.437183523,78.98,71.434,75.11497561
Argentina,ARG,2008,YR2008,326677000000,39714298,3.160938566,5.283424224,8.444362789,79.155,71.614,75.29253659
Argentina,ARG,2009,YR2009,307082000000,40062470,3.196501833,6.328907626,9.525409459,79.324,71.788,75.46409756
Argentina,ARG,2010,YR2010,368711000000,40412376,,,8.096118769,79.49,71.958,75.63214634
Argentina,ARG,2011,YR2011,445989000000,40764561,,,,,,
Armenia,ARM,2000,YR2000,1911563665,3076098,5.401576358,1.137532,6.539108359,74.373,67.767,70.98943902
Armenia,ARM,2001,YR2001,2118467913,3065810,5.244775937,1.591474623,6.83625056,74.858,68.22,71.45804878
Armenia,ARM,2002,YR2002,2376335048,3061067,4.32789315,1.361332462,5.689225612,75.308,68.634,71.88960976
Armenia,ARM,2003,YR2003,2807061009,3060554,4.155458479,1.516570268,5.672028747,75.706,69.014,72.27839024
Armenia,ARM,2004,YR2004,3576615240,3062612,4.405551523,1.393698456,5.799249978,76.043,69.353,72.61641463
Armenia,ARM,2005,YR2005,4900436759,3065954,3.381986544,1.478411026,4.86039757,76.315,69.649,72.90070732
Armenia,ARM,2006,YR2006,6384457744,3069844,2.590427005,1.586407599,4.176834604,76.527,69.903,73.13421951
Armenia,ARM,2007,YR2007,9206277479,3074181,2.268415237,1.613891162,3.882306433,76.695,70.121,73.32782927
Armenia,ARM,2008,YR2008,11662017845,3079087,2.090548502,1.677583383,3.768131885,76.837,70.314,73.49595122
Armenia,ARM,2009,YR2009,8648015305,3084979,2.630173617,2.021035737,4.59376179,76.962,70.487,73.64553659
Armenia,ARM,2010,YR2010,9371175470,3092072,,,4.404134983,77.078,70.646,73.78356098
Armenia,ARM,2011,YR2011,10247788877,3100236,,,,,,
Aruba,ABW,2000,YR2000,1858659293,90271,,,,76.257,71.304,73.72009756
Aruba,ABW,2001,YR2001,1898882758,92363,,,,76.307,71.378,73.78239024
Aruba,ABW,2002,YR2002,1911173189,94596,,,,76.376,71.472,73.86419512
Aruba,ABW,2003,YR2003,,96875,,,,76.465,71.586,73.966
Aruba,ABW,2004,YR2004,,99046,,,,76.576,71.718,74.0877561
Aruba,ABW,2005,YR2005,,100996,,,,76.704,71.864,74.22497561
Aruba,ABW,2006,YR2006,,102711,,,,76.846,72.02,74.37414634
Aruba,ABW,2007,YR2007,,104225,,,,76.994,72.18,74.52829268
Aruba,ABW,2008,YR2008,,105526,,,,77.142,72.339,74.68192683
Aruba,ABW,2009,YR2009,,106612,,,,77.287,72.493,74.83153659
Aruba,ABW,2010,YR2010,,107488,,,,77.425,72.642,74.97517073
Aruba,ABW,2011,YR2011,,108141,,,,,,
Australia,AUS,2000,YR2000,416888000000,19153000,2.665015256,5.367412952,8.032428208,82,76.6,79.23414634
Australia,AUS,2001,YR2001,380444000000,19413000,2.736945538,5.380240357,8.117185895,82.4,77,79.63414634
Australia,AUS,2002,YR2002,397147000000,19651400,2.764430399,5.589903041,8.35433344,82.6,77.4,79.93658537
Australia,AUS,2003,YR2003,468411000000,19895400,2.520800053,5.347911805,8.285944954,82.8,77.8,80.23902439
Australia,AUS,2004,YR2004,615501000000,20127400,2.56459092,5.514305351,8.541120237,83,78.1,80.4902439
Australia,AUS,2005,YR2005,696472000000,20394800,2.520675861,5.434626424,8.430079813,83.3,78.5,80.84146341
Australia,AUS,2006,YR2006,749805000000,20697900,2.528039832,5.426743322,8.455370215,83.5,78.7,81.04146341
Australia,AUS,2007,YR2007,857057000000,21072500,2.473713754,5.563550823,8.477982185,83.7,79,81.29268293
Australia,AUS,2008,YR2008,1061580000000,21498500,2.473713754,5.563550823,8.727273115,83.7,79.2,81.39512195
Australia,AUS,2009,YR2009,924197000000,21951700,2.473713754,5.563550823,8.727273115,83.9,79.3,81.54390244
Australia,AUS,2010,YR2010,1131620000000,22299800,,,8.727273115,84,79.5,81.69512195
Australia,AUS,2011,YR2011,1371760000000,22620600,,,,,,
Austria,AUT,2000,YR2000,192071000000,8011566,2.304256273,7.642305413,9.946561685,81.1,75.1,78.02682927
Austria,AUT,2001,YR2001,191679000000,8042293,2.411776055,7.676742008,10.08851806,81.6,75.6,78.52682927
Austria,AUT,2002,YR2002,207537000000,8081957,2.447817663,7.666051323,10.11386899,81.7,75.8,78.67804878
Austria,AUT,2003,YR2003,253946000000,8121423,2.51901013,7.772433744,10.29115727,81.5,75.9,78.63170732
Austria,AUT,2004,YR2004,291430000000,8171966,2.529834781,7.879045631,10.40901788,82.1,76.4,79.1804878
Austria,AUT,2005,YR2005,304984000000,8227829,2.482090441,7.920848985,10.40297778,82.2,76.6,79.33170732
Austria,AUT,2006,YR2006,324954000000,8268641,2.232304982,7.546991346,10.17990921,82.7,77.1,79.83170732
Austria,AUT,2007,YR2007,375042000000,8300788,2.196505601,7.560465103,10.19042918,82.8,77.3,79.98292683
Austria,AUT,2008,YR2008,414174000000,8336926,2.193853839,7.727548808,10.37269608,83,77.6,80.23414634
Austria,AUT,2009,YR2009,381775000000,8365275,2.235619515,8.172747414,11.02837439,82.9,77.4,80.08292683
Austria,AUT,2010,YR2010,376575000000,8389771,,,10.97222332,83.2,77.7,80.38292683
Austria,AUT,2011,YR2011,418484000000,8419000,,,,,,
Azerbaijan,AZE,2000,YR2000,5272617196,8048600,3.808678761,0.866892751,4.675571513,69.877,63.786,66.75721951
Azerbaijan,AZE,2001,YR2001,5707618247,8111200,3.631516081,0.846501129,4.47801721,70.122,64.315,67.14768293
Azerbaijan,AZE,2002,YR2002,6236024951,8171950,3.675287694,0.791817882,4.467105576,70.438,64.809,67.55485366
Azerbaijan,AZE,2003,YR2003,7275766111,8234100,5.724417933,0.82967797,6.554095903,70.837,65.287,67.99431707
Azerbaijan,AZE,2004,YR2004,8680511918,8306500,6.873588063,1.028670035,7.902258098,71.305,65.745,68.45719512
Azerbaijan,AZE,2005,YR2005,13245421881,8391850,6.917078516,0.880835032,7.797913548,71.811,66.172,68.92273171
Azerbaijan,AZE,2006,YR2006,20982270733,8484550,5.222736205,0.864184359,6.086920564,72.305,66.558,69.36141463
Azerbaijan,AZE,2007,YR2007,33049380918,8581300,4.022218617,0.980253879,5.002472496,72.745,66.895,69.74865854
Azerbaijan,AZE,2008,YR2008,48852482960,8763400,3.456713732,0.824675486,4.281389219,73.098,67.182,70.06785366
Azerbaijan,AZE,2009,YR2009,44291490421,8947243,4.466894409,1.378582377,5.78687989,73.357,67.423,70.31763415
Azerbaijan,AZE,2010,YR2010,52905998879,9054332,,,5.879901695,73.53,67.627,70.5065122
Azerbaijan,AZE,2011,YR2011,63403650746,9168000,,,,,,
"Bahamas, The",BHS,2000,YR2000,6327552000,297651,3.096848607,2.814206904,5.911055511,74.451,68.94,71.62829268
"Bahamas, The",BHS,2001,YR2001,6516651000,301606,3.085410673,2.792066932,5.877477604,74.776,69.297,71.96968293
"Bahamas, The",BHS,2002,YR2002,6957996000,305801,3.039421091,2.875356624,5.914777715,75.153,69.658,72.3384878
"Bahamas, The",BHS,2003,YR2003,6949317000,310201,3.113198957,3.039239446,6.152438403,75.586,70.024,72.73717073
"Bahamas, The",BHS,2004,YR2004,7094413000,314739,3.186497712,3.30379465,6.490292362,76.063,70.391,73.15782927
"Bahamas, The",BHS,2005,YR2005,7706222000,319358,3.137303146,3.115163803,6.252466949,76.559,70.75,73.58365854
"Bahamas, The",BHS,2006,YR2006,7965588000,324066,3.423686959,3.174433953,8.031495621,77.04,71.089,73.99192683
"Bahamas, The",BHS,2007,YR2007,8318996000,328861,3.466986008,3.143029301,8.136874836,77.476,71.403,74.36543902
"Bahamas, The",BHS,2008,YR2008,8246650000,333661,3.775054039,3.436181872,8.382392418,77.85,71.688,74.69385366
"Bahamas, The",BHS,2009,YR2009,7717078000,338358,3.943301317,3.228229318,8.32209545,78.156,71.946,74.97526829
"Bahamas, The",BHS,2010,YR2010,7771258000,342877,,,7.892130082,78.409,72.187,75.22212195
"Bahamas, The",BHS,2011,YR2011,7787514000,347176,,,,,,
Bahrain,BHR,2000,YR2000,7970690894,638193,1.281842518,2.667109719,3.948952236,74.696,72.939,73.79607317
Bahrain,BHR,2001,YR2001,7928934210,642510,1.40579304,2.852357852,4.258150892,74.788,73.09,73.91829268
Bahrain,BHR,2002,YR2002,8491183201,642070,1.467143701,2.919869561,4.387013262,74.876,73.239,74.03753659
Bahrain,BHR,2003,YR2003,9747599583,647164,1.403855271,2.841749475,4.245604745,74.962,73.387,74.15529268
Bahrain,BHR,2004,YR2004,11235671061,671760,1.294840051,2.654327417,3.949167468,75.047,73.533,74.27153659
Bahrain,BHR,2005,YR2005,13460198290,724807,1.147589747,2.558638505,3.706228253,75.134,73.677,74.38773171
Bahrain,BHR,2006,YR2006,15854942951,811410,1.064452765,2.480938498,3.545368748,75.229,73.821,74.50782927
Bahrain,BHR,2007,YR2007,18473097689,925733,1.064820086,2.569807659,3.634648905,75.333,73.963,74.63129268
Bahrain,BHR,2008,YR2008,21902892584,1052359,1.102796482,2.552716152,4.220512039,75.447,74.103,74.75860976
Bahrain,BHR,2009,YR2009,19318822541,1169578,1.422090087,3.116922844,4.665470828,75.571,74.241,74.88978049
Bahrain,BHR,2010,YR2010,22945456867,1261835,,,4.972285584,75.703,74.377,75.02382927
Bahrain,BHR,2011,YR2011,,1323535,,,,,,
Bangladesh,BGD,2000,YR2000,47124925462,129592275,1.716804454,1.098399275,2.815203729,64.842,64.624,64.73034146
Bangladesh,BGD,2001,YR2001,46987842847,131944584,1.790849931,1.190984027,2.981833958,65.363,65.061,65.20831707
Bangladesh,BGD,2002,YR2002,47571130071,134266428,1.86614202,1.227348097,3.093490117,65.865,65.481,65.66831707
Bangladesh,BGD,2003,YR2003,51913661485,136514768,1.892873777,1.142807239,3.035681017,66.347,65.884,66.10985366
Bangladesh,BGD,2004,YR2004,56560744012,138633401,1.91248198,1.211250601,3.12373258,66.81,66.266,66.53136585
Bangladesh,BGD,2005,YR2005,60277560976,140587922,2.088804964,1.119635824,3.208440788,67.256,66.624,66.93229268
Bangladesh,BGD,2006,YR2006,61901116736,142353501,2.158347966,1.239985086,3.398350219,67.685,66.953,67.31007317
Bangladesh,BGD,2007,YR2007,68415421373,143956805,2.268715474,1.18915275,3.457817726,68.101,67.253,67.66665854
Bangladesh,BGD,2008,YR2008,79554350678,145478300,2.2774586,1.044376588,3.332448261,68.507,67.525,68.00402439
Bangladesh,BGD,2009,YR2009,89359767442,147030145,2.289476348,1.063995036,3.412595145,68.904,67.774,68.32521951
Bangladesh,BGD,2010,YR2010,100357000000,148692131,,,3.484117259,69.294,68.007,68.63480488
Bangladesh,BGD,2011,YR2011,110612000000,150493658,,,,,,
Barbados,BRB,2000,YR2000,2558850048,267511,2.149403012,4.142485805,6.291888816,78.526,72.439,75.40826829
Barbados,BRB,2001,YR2001,2554187134,268192,2.168197213,4.512989675,6.681186888,78.672,72.496,75.50868293
Barbados,BRB,2002,YR2002,2476105824,268813,2.302007099,4.987682049,7.289689148,78.813,72.556,75.60819512
Barbados,BRB,2003,YR2003,2694879718,269389,2.393898272,4.552118187,6.946016458,78.948,72.617,75.70529268
Barbados,BRB,2004,YR2004,2824000000,269947,2.478753541,4.504249292,6.983002833,79.076,72.683,75.80153659
Barbados,BRB,2005,YR2005,3005000000,270503,2.479201331,4.482529118,6.961730449,79.2,72.759,75.90095122
Barbados,BRB,2006,YR2006,3190900000,271062,2.507051081,4.599937324,7.115171268,79.324,72.851,76.00856098
Barbados,BRB,2007,YR2007,3409200000,271618,2.508066882,4.453768715,6.967205664,79.453,72.964,76.12936585
Barbados,BRB,2008,YR2008,3670215313,272180,2.444655711,4.305310335,7.105768945,79.588,73.099,76.26436585
Barbados,BRB,2009,YR2009,3595210913,272750,2.444655711,4.397086025,5.901582219,79.73,73.254,76.41302439
Barbados,BRB,2010,YR2010,4109500000,273331,,,7.966689336,79.877,73.426,76.57282927
Barbados,BRB,2011,YR2011,3685000000,273925,,,,,,
Belarus,BLR,2000,YR2000,12736856485,10005000,1.502393852,4.908813179,6.411207031,74.7,63.4,68.91219512
Belarus,BLR,2001,YR2001,12354820144,9970260,1.884810574,4.987576595,6.872387169,74.5,62.8,68.50731707
Belarus,BLR,2002,YR2002,14594925393,9925000,1.909575481,4.697006267,6.606581748,74.1,62.3,68.05609756
Belarus,BLR,2003,YR2003,17825436035,9873968,1.723524842,5.056515211,6.780040053,74.7,62.7,68.55365854
Belarus,BLR,2004,YR2004,23141587718,9824469,1.663838342,5.105165233,6.769003575,75,63.2,68.95609756
Belarus,BLR,2005,YR2005,30210091837,9775591,1.597656129,5.212470121,6.810126251,75.1,62.9,68.85121951
Belarus,BLR,2006,YR2006,36961918859,9732500,1.572591427,4.640291987,6.336803663,75.5,63.6,69.40487805
Belarus,BLR,2007,YR2007,45275711996,9702000,1.56872051,4.649458683,6.437731424,76.15,64.54,70.20341463
Belarus,BLR,2008,YR2008,60763483146,9602000,1.554397759,4.034656608,5.949179542,76.5,64.7,70.45609756
Belarus,BLR,2009,YR2009,49271267252,9507000,1.703545297,4.084230323,6.085041134,76.4,64.7,70.40731707
Belarus,BLR,2010,YR2010,55220932614,9490000,,,5.605756069,76.5,64.6,70.40487805
Belarus,BLR,2011,YR2011,55136144037,9473000,,,,,,
Belgium,BEL,2000,YR2000,232673000000,10251250,2.064896755,6.066228947,8.983173153,81.4,75.1,78.17317073
Belgium,BEL,2001,YR2001,232486000000,10286570,2.042145756,6.261732316,9.114106532,81.7,75.4,78.47317073
Belgium,BEL,2002,YR2002,252795000000,10332785,2.220267207,6.252982226,9.30715436,81.7,75.6,78.57560976
Belgium,BEL,2003,YR2003,311688000000,10376133,2.498954567,7.131007658,10.11415611,81.7,75.9,78.72926829
Belgium,BEL,2004,YR2004,361683000000,10421137,2.520171167,7.500238802,10.50214297,81.9,76,78.87804878
Belgium,BEL,2005,YR2005,377350000000,10478617,2.418049294,7.400045937,10.27344368,82.3667,76.4333,79.32764146
Belgium,BEL,2006,YR2006,399966000000,10547958,2.298289099,7.218694602,9.585858274,82.8333,76.8667,79.77723659
Belgium,BEL,2007,YR2007,459617000000,10625700,2.638080023,7.323472182,9.642609643,82.3,76.9,79.53414634
Belgium,BEL,2008,YR2008,507394000000,10709973,2.808333433,7.42513659,10.0407797,82.3,76.8,79.48292683
Belgium,BEL,2009,YR2009,473420000000,10796493,2.848379496,8.063050102,10.83597881,82.4,77.2,79.73658537
Belgium,BEL,2010,YR2010,466695000000,10895785,,,10.70872179,82.6,77.4,79.93658537
Belgium,BEL,2011,YR2011,511533000000,11008000,,,,,,
Belize,BLZ,2000,YR2000,832072464.7,249800,1.550345739,2.163273124,3.713618863,75.353,71.796,73.53112195
Belize,BLZ,2001,YR2001,871840755.4,257300,1.561294298,2.121947143,3.683241441,75.395,71.986,73.64892683
Belize,BLZ,2002,YR2002,932676403.2,265200,1.569247378,2.090757302,3.660004679,75.483,72.214,73.80863415
Belize,BLZ,2003,YR2003,988199088.3,273700,1.547056679,2.125077856,3.672134535,75.624,72.48,74.01365854
Belize,BLZ,2004,YR2004,1056303706,282600,1.499663393,1.893394852,3.393058245,75.817,72.777,74.25992683
Belize,BLZ,2005,YR2005,1114874608,291800,1.431551126,2.107860367,3.539411493,76.054,73.092,74.53687805
Belize,BLZ,2006,YR2006,1213104430,301386,1.30384488,2.237194039,4.392902246,76.318,73.407,74.827
Belize,BLZ,2007,YR2007,1276751656,311500,1.319991513,3.129034516,4.790285916,76.588,73.706,75.11185366
Belize,BLZ,2008,YR2008,1363500000,322100,1.328013214,3.13439317,4.822244731,76.847,73.978,75.3775122
Belize,BLZ,2009,YR2009,1349000000,333200,1.328013214,3.59384,5.463754964,77.088,74.219,75.6185122