Foreign National,Number of White Male Victims,Juvenile,First Name,Last Name,Middle Name(s),Suffix,Race,Sex,Region,Country,State,Execution Date,Number of Victims,Number of Black Male Victims,Number of Latino/a Male Victims,Number of Asian Male Victims,Number of Native American Male Victims,Number of Other Male Victims,Number of White Female Victims,Number of Black Female Victims,Number of Latino/a Female Victims,Number of Asian Female Victims,Number of American Indian or Alaska Native Female Victims,Number of Other Female Victims,Victim(s) Race(s),Race of Victims (Multiple races including white)
No,1,no,Gary,Gilmore,Mark,,White,Male,West,United States,Utah,1/17/77,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,John,Spenkelink,,,White,Male,South,United States,Florida,5/25/79,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Jesse,Bishop,,,White,Male,West,United States,Nevada,10/22/79,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,2,no,Steven,Judy,,,White,Male,Midwest,United States,Indiana,3/9/81,4,0,0,0,0,0,2,0,0,0,0,0,White,White
No,1,no,Frank,Coppola,,,White,Male,South,United States,Virginia,8/10/82,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Charlie,Brooks,,,Black,Male,South,United States,Texas,12/7/82,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,John,Evans,,,White,Male,South,United States,Alabama,4/22/83,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Jimmy,Gray,Lee,,White,Male,South,United States,Mississippi,9/2/83,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Robert,Sullivan,,,White,Male,South,United States,Florida,11/30/83,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Robert,Williams,Wayne,,Black,Male,South,United States,Louisiana,12/14/83,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,1,no,John,Smith,Eldon,,White,Male,South,United States,Georgia,12/15/83,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Anthony,Antone,,,White,Male,South,United States,Florida,1/26/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,John,Taylor,,,Black,Male,South,United States,Louisiana,2/29/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,James,Autry,,,White,Male,South,United States,Texas,3/14/84,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,2,no,James,Hutchins,,,White,Male,South,United States,North Carolina,3/16/84,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Ronald,O'Bryan,,,White,Male,South,United States,Texas,3/31/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Elmo,Sonnier,,,White,Male,South,United States,Louisiana,4/5/84,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Arthur,Goode,,,White,Male,South,United States,Florida,4/5/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,James,Adams,,,Black,Male,South,United States,Florida,5/10/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Carl,Shriner,,,White,Male,South,United States,Florida,6/20/84,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Ivon,Stanley,,,Black,Male,South,United States,Georgia,7/12/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,2,no,David,Washington,,,Black,Male,South,United States,Florida,7/13/84,3,0,0,0,0,0,0,1,0,0,0,0,Multiple (including White),Multiple (including white)
No,1,no,Ernest,Dobbert,,,White,Male,South,United States,Florida,9/7/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Timothy,Baldwin,,,White,Male,South,United States,Louisiana,9/10/84,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,James,Henry,Dupree,,Black,Male,South,United States,Florida,9/20/84,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,1,no,Linwood,Briley,,,Black,Male,South,United States,Virginia,10/12/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Ernest,Knighton,,,Black,Male,South,United States,Louisiana,10/30/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Thomas,Barefoot,,,White,Male,South,United States,Texas,10/30/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Velma,Barfield,,,White,Female,South,United States,North Carolina,11/2/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Timothy,Palmes,,,White,Male,South,United States,Florida,11/8/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Alpha,Stephens,Otis,,Black,Male,South,United States,Georgia,12/12/84,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Robert,Willie,Lee,,White,Male,South,United States,Louisiana,12/28/84,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,2,no,David,Martin,,,White,Male,South,United States,Louisiana,1/4/85,4,0,0,0,0,0,2,0,0,0,0,0,White,White
No,0,no,Roosevelt,Green,,,Black,Male,South,United States,Georgia,1/9/85,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Joseph,Shaw,Carl,,White,Male,South,United States,South Carolina,1/11/85,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Doyle,Skillern,,,White,Male,South,United States,Texas,1/16/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,James,Raulerson,,,White,Male,South,United States,Florida,1/30/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Van,Solomon,Roosevelt,,Black,Male,South,United States,Georgia,2/20/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Johnny,Witt,Paul,,White,Male,South,United States,Florida,3/6/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Stephen,Morin,Peter,,White,Male,South,United States,Texas,3/13/85,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,John,Young,,,Black,Male,South,United States,Georgia,3/20/85,3,0,0,0,0,0,2,0,0,0,0,0,White,White
No,0,no,James,Briley,,,Black,Male,South,United States,Virginia,4/18/85,2,1,0,0,0,0,0,1,0,0,0,0,Black,Black
No,0,no,Jesse,de la Rosa,,,Latino/a,Male,South,United States,Texas,5/15/85,1,0,0,1,0,0,0,0,0,0,0,0,Asian,Asian
No,0,no,Marvin,Francois,,,Black,Male,South,United States,Florida,5/29/85,6,6,0,0,0,0,0,0,0,0,0,0,Black,Black
No,0,no,Charles,Milton,,,Black,Male,South,United States,Texas,6/25/85,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,0,no,Morris,Mason,,,Black,Male,South,United States,Virginia,6/25/85,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Henry,Porter,Martinez,,Latino/a,Male,South,United States,Texas,7/9/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,yes,Charles,Rumbaugh,,,White,Male,South,United States,Texas,9/11/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,William,Vandiver,,,White,Male,Midwest,United States,Indiana,10/16/85,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Carroll,Cole,,,White,Male,West,United States,Nevada,12/6/85,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,yes,James,Roach,Terry,,White,Male,South,United States,South Carolina,1/10/86,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Charles,Bass,William,,White,Male,South,United States,Texas,3/12/86,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Arthur,Jones,Lee,,Black,Male,South,United States,Alabama,3/21/86,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Daniel,Thomas,,,Black,Male,South,United States,Florida,4/15/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Jeffrey,Barney,Allen,,White,Male,South,United States,Texas,4/16/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,David,Funchess,,,Black,Male,South,United States,Florida,4/22/86,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,yes,Jay,Pinkerton,,,White,Male,South,United States,Texas,5/15/86,2,0,0,0,0,0,2,0,0,0,0,0,White,White
No,1,no,Ronald,Straight,,,White,Male,South,United States,Florida,5/20/86,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Rudy,Esquivel,,,Latino/a,Male,South,United States,Texas,6/9/86,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Kenneth,Brock,,,White,Male,South,United States,Texas,6/19/86,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Jerome,Bowden,,,Black,Male,South,United States,Georgia,6/24/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Michael,Smith,,,Black,Male,South,United States,Virginia,7/31/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Randy,Woolls,,,White,Male,South,United States,Texas,8/20/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Larry,Smith,,,Black,Male,South,United States,Texas,8/22/86,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Chester,Wicker,,,White,Male,South,United States,Texas,8/26/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,John,Rook,,,White,Male,South,United States,North Carolina,9/19/86,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Michael,Evans,Wayne,,Black,Male,South,United States,Texas,12/4/86,1,0,0,0,0,0,0,0,1,0,0,0,Latinx,Latinx
No,0,no,Richard,Andrade,,,Latino/a,Male,South,United States,Texas,12/18/86,1,0,0,0,0,0,0,0,1,0,0,0,Latinx,Latinx
No,0,no,Ramon,Hernandez,,,Latino/a,Male,South,United States,Texas,1/30/87,1,0,1,0,0,0,0,0,0,0,0,0,Latinx,Latinx
No,1,no,Eliseo,Moreno,,,Latino/a,Male,South,United States,Texas,3/4/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Joseph,Mulligan,,,Black,Male,South,United States,Georgia,5/15/87,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,1,no,Edward,Johnson,Earl,,Black,Male,South,United States,Mississippi,5/20/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Richard,Tucker,,,Black,Male,South,United States,Georgia,5/22/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Anthony,Williams,,,Black,Male,South,United States,Texas,5/28/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,William,Tucker,Boyd,,White,Male,South,United States,Georgia,5/29/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Benjamin,Berry,,,White,Male,South,United States,Louisiana,6/7/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Alvin,Moore,,,Black,Male,South,United States,Louisiana,6/9/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Jimmy,Glass,,,White,Male,South,United States,Louisiana,6/12/87,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Jimmy,Wingo,,,White,Male,South,United States,Louisiana,6/16/87,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Elliot,Johnson,,,Black,Male,South,United States,Texas,6/24/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Richard,Whitley,,,White,Male,South,United States,Virginia,7/6/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,John,Thompson,R.,,White,Male,South,United States,Texas,7/8/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Connie,Evans,Ray,,Black,Male,South,United States,Mississippi,7/8/87,1,0,0,1,0,0,0,0,0,0,0,0,Asian,Asian
No,0,no,Willie,Celestine,,,Black,Male,South,United States,Louisiana,7/20/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Willie,Watson,,,Black,Male,South,United States,Louisiana,7/24/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,John,Brogdon,,,White,Male,South,United States,Louisiana,7/30/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Sterling,Rault,,,White,Male,South,United States,Louisiana,8/24/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Beauford,White,,,Black,Male,South,United States,Florida,8/28/87,6,6,0,0,0,0,0,0,0,0,0,0,Black,Black
No,1,no,Wayne,Ritter,,,White,Male,South,United States,Alabama,8/28/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Dale,Selby,Pierre,,Black,Male,West,United States,Utah,8/28/87,3,0,0,0,0,0,2,0,0,0,0,0,White,White
No,1,no,Billy,Mitchell,,,Black,Male,South,United States,Georgia,9/1/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Joseph,Starvaggi,,,White,Male,South,United States,Texas,9/10/87,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Timothy,McCorquodale,,,White,Male,South,United States,Georgia,9/21/87,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Robert,Streetman,,,White,Male,South,United States,Texas,1/7/88,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Willie,Darden,,,Black,Male,South,United States,Florida,3/15/88,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Wayne,Felde,,,White,Male,South,United States,Louisiana,3/15/88,1,0,0,0,0,0,0,0,0,0,0,0,White,White
Yes,0,no,Leslie,Lowenfield,,,Black,Male,South,United States,Louisiana,4/13/88,5,1,0,0,0,0,0,4,0,0,0,0,Black,Black
No,0,no,Earl,Clanton,,,Black,Male,South,United States,Virginia,4/14/88,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,5,no,Arthur,Bishop,,,White,Male,West,United States,Utah,6/10/88,5,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Edward,Byrne,,,White,Male,South,United States,Louisiana,6/14/88,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,James,Messer,,,White,Male,South,United States,Georgia,7/28/88,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Donald,Franklin,Gene,,Black,Male,South,United States,Texas,11/3/88,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Jeffrey,Daugherty,,,White,Male,South,United States,Florida,11/7/88,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Raymond,Landry,,,Black,Male,South,United States,Texas,12/13/88,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,0,no,George,Mercer,,,White,Male,Midwest,United States,Missouri,1/6/89,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Theodore,Bundy,,,White,Male,South,United States,Florida,1/24/89,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Leon,King,Rutherford,,Black,Male,South,United States,Texas,3/22/89,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Aubrey,Adams,,,White,Male,South,United States,Florida,5/4/89,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Henry,Willis,,,Black,Male,South,United States,Georgia,5/18/89,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Stephen,McCoy,,,White,Male,South,United States,Texas,5/24/89,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Michael,Lindsey,,,Black,Male,South,United States,Alabama,5/26/89,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,William,Thompson,Paul,,White,Male,West,United States,Nevada,6/19/89,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Leo,Edwards,,,Black,Male,South,United States,Mississippi,6/21/89,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,1,no,Sean,Flanagan,Patrick,,White,Male,West,United States,Nevada,6/23/89,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Horace,Dunkins,F.,,Black,Male,South,United States,Alabama,7/14/89,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Herbert,Richardson,,,Black,Male,South,United States,Alabama,8/18/89,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,1,no,Alton,Waye,,,Black,Male,South,United States,Virginia,8/30/89,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,James,Paster,,,White,Male,South,United States,Texas,9/20/89,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Arthur,Julius,,,Black,Male,South,United States,Alabama,11/17/89,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,0,no,Carlos,DeLuna,,,Latino/a,Male,South,United States,Texas,12/7/89,1,0,0,0,0,0,0,0,1,0,0,0,Latinx,Latinx
No,0,no,Gerald,Smith,,,White,Male,Midwest,United States,Missouri,1/18/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Jerome,Butler,,,Black,Male,South,United States,Texas,4/21/90,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,0,no,Ronald,Woomer,,,White,Male,South,United States,South Carolina,4/27/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,2,no,Jesse,Tafero,,,White,Male,South,United States,Florida,5/4/90,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Winford,Stokes,,,Black,Male,Midwest,United States,Missouri,5/11/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Leonard,Laws,Marvin,,White,Male,Midwest,United States,Missouri,5/17/90,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Johnny,Anderson,Ray,,White,Male,South,United States,Texas,5/17/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,yes,Dalton,Prejean,,,Black,Male,South,United States,Louisiana,5/18/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Thomas,Baal,,,White,Male,West,United States,Nevada,6/3/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,John,Swindler,,,White,Male,South,United States,Arkansas,6/18/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,6,no,Ronald,Simmons,Gene,,White,Male,South,United States,Arkansas,6/25/90,16,0,0,0,0,0,10,0,0,0,0,0,White,White
No,1,no,James,Smith,,,Black,Male,South,United States,Texas,6/26/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Wallace,Thomas,Norrell,,Black,Male,South,United States,Alabama,7/13/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Mikel,Derrick,,,White,Male,South,United States,Texas,7/18/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Richard,Boggs,T.,,White,Male,South,United States,Virginia,7/19/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Anthony,Bertolotti,,,Black,Male,South,United States,Florida,7/27/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,George,Gilmore,C.,,White,Male,Midwest,United States,Missouri,8/31/90,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Charles,Coleman,,,White,Male,South,United States,Oklahoma,9/10/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Charles,Walker,,,White,Male,Midwest,United States,Illinois,9/12/90,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,James,Hamblen,,,White,Male,South,United States,Florida,9/21/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Wilbert,Evans,L.,,Black,Male,South,United States,Virginia,10/17/90,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,1,no,Raymond,Clark,R.,,White,Male,South,United States,Florida,11/19/90,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Buddy,Justus,Earl,,White,Male,South,United States,Virginia,12/13/90,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Lawrence,Buxton,Lee,,Black,Male,South,United States,Texas,2/26/91,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Roy,Harich,Allen,,White,Male,South,United States,Florida,4/24/91,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,2,no,Ignacio,Cuevas,,,Latino/a,Male,South,United States,Texas,5/23/91,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Jerry,Bird,,,White,Male,South,United States,Texas,6/17/91,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Bobby,Francis,Marion,,Black,Male,South,United States,Florida,6/25/91,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,0,no,Andrew,Jones,Lee,,Black,Male,South,United States,Louisiana,7/22/91,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,0,no,Albert,Clozza,,,White,Male,South,United States,Virginia,7/24/91,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Derick,Peterson,Lynn,,Black,Male,South,United States,Virginia,8/22/91,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Maurice,Byrd,,,Black,Male,Midwest,United States,Missouri,8/23/91,4,0,0,0,0,0,3,0,0,0,0,0,White,White
No,0,no,Donald,Gaskins,,,White,Male,South,United States,South Carolina,9/6/91,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,1,no,James,Russell,,,Black,Male,South,United States,Texas,9/19/91,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Warren,McCleskey,,,Black,Male,South,United States,Georgia,9/25/91,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Michael,van McDougall,,,White,Male,South,United States,North Carolina,10/18/91,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,G.W.,Green,,,White,Male,South,United States,Texas,11/12/91,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Mark,Hopkinson,,,White,Male,West,United States,Wyoming,1/22/92,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Joe,Cordova,Angel,,Latino/a,Male,South,United States,Texas,1/22/92,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Ricky,Rector,R.,,Black,Male,South,United States,Arkansas,1/24/92,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,yes,Johnny,Garrett,Frank,,White,Male,South,United States,Texas,2/11/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,David,Clark,M.,,White,Male,South,United States,Texas,2/28/92,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Edward,Ellis,,,White,Male,South,United States,Texas,3/3/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Robyn,Parks,L.,,Black,Male,South,United States,Oklahoma,3/10/92,1,0,0,1,0,0,0,0,0,0,0,0,Asian,Asian
No,0,no,Olan,Robison,R.,,White,Male,South,United States,Oklahoma,3/13/92,3,0,0,0,0,0,3,0,0,0,0,0,White,White
No,0,no,Steven,Pennell,B.,,White,Male,South,United States,Delaware,3/14/92,2,0,0,0,0,0,2,0,0,0,0,0,White,White
No,0,no,Larry,Heath,Gene,,White,Male,South,United States,Alabama,3/20/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,2,no,Donald,Harding,Eugene,,White,Male,West,United States,Arizona,4/6/92,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,2,no,Robert,Harris,Alton,,White,Male,West,United States,California,4/21/92,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,William,White,Wayne,,Black,Male,South,United States,Texas,4/23/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Justin,May,Lee,,White,Male,South,United States,Texas,5/7/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Stephen,Hill,D.,,White,Male,South,United States,Arkansas,5/7/92,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Nollie,Martin,,,White,Male,South,United States,Florida,5/12/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Jesus,Romero,,,Latino/a,Male,South,United States,Texas,5/20/92,1,0,0,0,0,0,0,0,1,0,0,0,Latinx,Latinx
No,0,no,Roger,Coleman,Keith,,White,Male,South,United States,Virginia,5/20/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Robert,Black,,,White,Male,South,United States,Texas,5/22/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,2,no,Edward,Kennedy,D.,,Black,Male,South,United States,Florida,7/21/92,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Edward,Fitzgerald,,,White,Male,South,United States,Virginia,7/23/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,William,Andrews,,,Black,Male,West,United States,Utah,7/30/92,3,0,0,0,0,0,2,0,0,0,0,0,White,White
No,1,no,Curtis,Johnson,Lee,,Black,Male,South,United States,Texas,8/11/92,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Willie,Jones,LeRoy,,Black,Male,South,United States,Virginia,9/15/92,2,1,0,0,0,0,0,1,0,0,0,0,Black,Black
No,2,no,James,Demouchette,,,Black,Male,South,United States,Texas,9/22/92,2,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Ricky,Grubbs,Lee,,White,Male,Midwest,United States,Missouri,10/21/92,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,John,Gardner,S.,Jr.,White,Male,South,United States,North Carolina,10/23/92,2,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Jeffery,Griffin,,,Black,Male,South,United States,Texas,11/19/92,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,0,no,Cornelius,Singleton,,,Black,Male,South,United States,Alabama,11/20/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Kavin,Lincecum,,,Black,Male,South,United States,Texas,12/10/92,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Timothy,Bunch,,,White,Male,South,United States,Virginia,12/10/92,1,0,0,0,0,0,0,0,0,1,0,0,Asian,Asian
No,3,no,Westley,Dodd,Allan,,White,Male,West,United States,Washington,1/5/93,3,0,0,0,0,0,0,0,0,0,0,0,White,White
No,3,no,Charles,Stamper,,,Black,Male,South,United States,Virginia,1/19/93,3,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Martsay,Bolder,,,Black,Male,Midwest,United States,Missouri,1/27/93,1,1,0,0,0,0,0,0,0,0,0,0,Black,Black
No,0,no,John,Brewer,George,,White,Male,West,United States,Arizona,3/3/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,James,Red Dog,Allen,,Native American or Alaskan Native,Male,South,United States,Delaware,3/3/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Robert,Sawyer,,,White,Male,South,United States,Louisiana,3/5/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Syvasky,Poyner,,,Black,Male,South,United States,Virginia,3/18/93,5,0,0,0,0,0,4,1,0,0,0,0,Multiple (including White),Multiple (including white)
Yes,0,no,Carlos,Santana,,,Latino/a,Male,South,United States,Texas,3/23/93,1,0,1,0,0,0,0,0,0,0,0,0,Latinx,Latinx
Yes,1,no,Ramon,Montoya,,,Latino/a,Male,South,United States,Texas,3/25/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,3,no,James,Clark,,,White,Male,West,United States,Arizona,4/14/93,4,0,0,0,0,0,1,0,0,0,0,0,White,White
No,3,no,Robert,Henderson,,,White,Male,South,United States,Florida,4/21/93,3,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Darryl,Stewart,,,Black,Male,South,United States,Texas,5/4/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Larry,Johnson,Joe,,White,Male,South,United States,Florida,5/5/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Leonel,Herrera,,,Latino/a,Male,South,United States,Texas,5/12/93,1,0,1,0,0,0,0,0,0,0,0,0,Latinx,Latinx
No,0,no,John,Sawyers,,,White,Male,South,United States,Texas,5/18/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,no,Andrew,Chabrol,,,White,Male,South,United States,Virginia,6/17/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,no,Thomas,Stevens,Dean,,White,Male,South,United States,Georgia,6/28/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Markham,Duff-Smith,,,White,Male,South,United States,Texas,6/29/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,1,yes,Curtis,Harris,,,Black,Male,South,United States,Texas,7/1/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,0,no,Walter,Blair,Junior,,Black,Male,Midwest,United States,Missouri,7/21/93,1,0,0,0,0,0,1,0,0,0,0,0,White,White
No,0,yes,Frederick,Lashley,,,Black,Male,Midwest,United States,Missouri,7/28/93,1,0,0,0,0,0,0,1,0,0,0,0,Black,Black
No,1,no,Danny,Harris,,,Black,Male,South,United States,Texas,7/30/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White
No,1,no,Joseph,Jernigan,,,White,Male,South,United States,Texas,8/5/93,1,0,0,0,0,0,0,0,0,0,0,0,White,White