Date,State,Cases_Total,Cases_White,Cases_Black,Cases_Latinx,Cases_Asian,Cases_AIAN,Cases_NHPI,Cases_Multiracial,Cases_Other,Cases_Unknown,Cases_Ethnicity_Hispanic,Cases_Ethnicity_NonHispanic,Cases_Ethnicity_Unknown,Deaths_Total,Deaths_White,Deaths_Black,Deaths_Latinx,Deaths_Asian,Deaths_AIAN,Deaths_NHPI,Deaths_Multiracial,Deaths_Other,Deaths_Unknown,Deaths_Ethnicity_Hispanic,Deaths_Ethnicity_NonHispanic,Deaths_Ethnicity_Unknown,Hosp_Total,Hosp_White,Hosp_Black,Hosp_Latinx,Hosp_Asian,Hosp_AIAN,Hosp_NHPI,Hosp_Multiracial,Hosp_Other,Hosp_Unknown,Hosp_Ethnicity_Hispanic,Hosp_Ethnicity_NonHispanic,Hosp_Ethnicity_Unknown,Tests_Total,Tests_White,Tests_Black,Tests_Latinx,Tests_Asian,Tests_AIAN,Tests_NHPI,Tests_Multiracial,Tests_Other,Tests_Unknown,Tests_Ethnicity_Hispanic,Tests_Ethnicity_NonHispanic,Tests_Ethnicity_Unknown
20210307,AK,59332,18300,1499,,2447,12238,1508,4453,7130,11757,3197,29625,26510,305,127,9,,29,111,17,4,1,7,13,280,12,1293,423,45,,116,336,126,67,54,126,66,939,288,,,,,,,,,,,,,
20210307,AL,499819,160347,82790,,2273,,,,38000,216409,12312,167064,320443,10148,4730,2223,,24,,,,300,2871,137,6083,3928,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,AR,324818,207596,50842,,2913,1070,3358,1804,16491,40744,34332,290486,0,5319,4171,784,,36,18,56,13,203,38,186,5133,0,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,AZ,826454,308453,25775,244539,11921,40707,,,46964,148095,244539,433820,148095,16328,8066,433,4684,220,1361,,,465,1099,4684,10545,1099,57907,26710,2479,18730,1015,4496,,,2562,1915,18730,37262,1915,,,,,,,,,,,,,
20210307,CA,3501394,546630,111279,1509103,186562,9025,15281,42824,304477,776213,1509103,1216078,776213,54124,16586,3275,24402,6105,184,322,693,1103,1454,24402,28268,1454,,,,,,,,,,,,,,49646014,9172498,1730660,9444459,3980518,98894,222513,74171,6354689,18567612,9444459,21633943,18567612
20210307,CO,435762,181669,12637,119224,6406,2527,1264,6580,3312,102143,119224,214395,102143,5986,3869,191,1204,115,37,9,186,38,337,1204,4445,337,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,CT,285330,85469,19651,41523,3019,393,,17642,15284,102349,41523,141458,102349,7704,5413,906,782,83,3,,353,38,126,782,6796,126,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,DC,41419,10708,20164,,914,86,82,,9148,317,8455,30131,2833,1030,105,773,119,14,,,,0,19,119,892,19,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,DE,88354,42730,19768,14532,1842,,,,5190,4292,14532,69530,4292,1473,1036,329,80,11,,,,15,2,80,1391,2,,,,,,,,,,,,,,633424,311489,118013,55204,16091,,,,58282,74345,55204,503875,74345
20210307,FL,1944995,664121,237772,608165,,,,,141809,293128,608165,917573,419257,32266,17316,4812,7325,,,,,1427,1386,7325,22180,2761,82237,38131,16138,20583,,,,,4284,3101,20583,56406,5248,,,,,,,,,,,,,
20210307,GA,1023487,319208,216068,85460,17888,504,746,,36133,347480,85460,501639,436388,17906,8939,5282,852,298,10,10,,78,2437,852,14534,2520,56797,24335,22046,6155,1029,20,69,,1076,2067,6155,46118,4524,,,,,,,,,,,,,
20210307,GU,7749,418,,,2276,,3993,,435,627,,,7748,133,3,,,33,,79,,4,14,,,133,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,HI,27891,3646,580,,6068,,8008,,1035,8554,,,27891,445,40,4,,244,,137,,6,14,,,445,2226,151,15,,521,,660,,38,841,,,841,,,,,,,,,,,,,
20210307,IA,339671,200406,10190,,3397,888,824,,2379,121587,20380,190216,129075,5558,5154,134,,61,19,16,,47,127,138,5420,0,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,ID,172931,99914,1008,,1219,2054,409,,13191,55136,17344,73958,81629,1879,1761,9,,17,35,,,41,16,186,1682,11,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,IL,1198335,470333,110701,219967,27074,1492,1125,,41054,326589,219967,651779,326589,23014,12202,3668,3291,737,26,20,,120,2950,3291,16773,2950,,,,,,,,,,,,,,18640190,6066122,1362411,1263482,720684,15305,18976,,534214,8658996,1263482,8717712,8658996
20210307,IN,667262,452265,44471,,8987,,,,72744,88795,38378,350560,278324,12737,9096,939,,70,,,,1591,1041,275,6823,5639,,,,,,,,,,,,,,3150418,2172766,239719,,59652,,,,381330,296951,121315,1536679,1492424
20210307,KS,295861,209752,14330,,5525,2074,,,12197,51983,39177,182461,74223,4812,3721,235,,64,38,,,245,509,310,3795,707,9387,7118,752,,173,67,,,623,654,1350,7167,870,1270547,806291,61246,,24634,8140,,,45244,324992,95804,699286,475457
20210307,KY,410709,286431,26883,,3680,833,374,16253,,76255,17452,300330,92927,4819,3981,371,,23,4,2,118,,320,73,4219,527,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,LA,433785,218332,136460,,16684,1527,492,,34552,25738,,,433785,9748,5798,3723,,75,15,13,,39,85,238,8966,544,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,MA,591356,219467,35342,125873,16039,504,156,,47605,146370,125873,319113,146370,16417,12022,1069,1289,414,11,5,,1373,234,1289,14894,234,19713,10414,1900,3041,709,10,7,,1957,1675,3041,14997,1675,,,,,,,,,,,,,
20210307,MD,387319,134697,112033,62261,8867,,,,18321,51140,62261,273918,51140,7955,4078,2736,727,277,,,,80,57,727,7171,57,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,ME,45794,36271,2252,,502,139,26,178,907,5519,695,31103,13996,706,602,10,,3,5,0,1,6,79,6,491,209,1570,1359,63,,22,7,0,3,30,86,22,1354,194,,,,,,,,,,,,,
20210307,MI,656072,378135,74321,,10362,3596,,25954,35465,128239,33855,421946,200271,16658,11205,3634,,179,79,,270,425,866,480,13206,2972,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,MN,490011,327714,39044,43792,21470,4634,556,8424,6470,37907,43792,408312,37907,6550,5440,319,203,259,90,6,101,23,109,203,6238,109,25978,16798,3007,2202,1470,457,31,665,237,1111,2202,22665,1111,,,,,,,,,,,,,
20210307,MO,480643,252254,42276,,4317,942,22,108,63952,116772,17167,259531,203945,8161,5162,1069,,67,12,1,0,1295,555,170,6395,1596,,,,,,,,,,,,,,4565866,1781880,355094,,44514,6838,40,192,1602892,774416,81100,2166194,2318572
20210307,MP,145,,,,,,,,,145,,,,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,MS,297581,140893,97848,6525,1415,2215,,,10036,38649,6525,202316,88740,6808,3670,2671,60,18,114,,,103,172,60,5599,1149,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,MT,100914,63627,460,,342,8156,114,,6782,21433,2323,62230,36361,1381,856,1,,1,205,1,,121,196,25,905,451,4630,2233,23,,,453,,,,1921,,,,,,,,,,,,,,,,
20210307,NC,872176,442322,146993,,13620,11199,,,98470,159572,118914,441831,311431,11502,7160,2662,,120,126,,,716,718,803,8916,1783,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,ND,100391,55720,2881,,1317,4376,,1377,28,34692,,,100391,1478,,,,,,,,,1478,,,1478,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,NE,201608,104512,5117,,2809,1257,224,,3861,83828,23560,82131,95917,2091,1360,58,,30,26,1,,26,590,161,1095,835,6147,4318,304,,133,93,12,,174,1113,1064,3538,1545,,,,,,,,,,,,,
20210307,NH,76861,39457,1025,4157,1036,87,0,394,2066,28639,4157,44065,28639,1184,1110,13,30,12,1,0,2,12,4,30,1150,4,1131,865,38,99,40,,,,25,64,99,968,64,,,,,,,,,,,,,
20210307,NJ,812609,268537,69860,161066,30370,,,,107239,175537,161066,476006,175537,23574,12932,3743,4338,1178,,,,912,471,4338,18765,471,64396,26086,11312,15832,2843,,,,4241,4082,15832,44482,4082,,,,,,,,,,,,,
20210307,NM,186922,32321,2360,87747,1688,30459,288,,4912,27147,87747,72028,27147,3808,1097,49,1471,27,1064,,,,100,1471,2237,100,13252,2460,141,4885,118,3966,24,,177,1481,4885,6886,1481,,,,,,,,,,,,,
20210307,NV,296190,108109,22510,106628,24287,1480,,,33173,3,106628,189559,3,5037,2719,468,1203,594,45,,,5,3,1203,3831,3,,,,,,,,,,,,,,1427948,675419,137083,249890,99956,11423,,,254174,3,249890,1178055,3
20210307,NY,1681169,,,,,,,,,1681169,,,1681169,48591,17007,9812,9968,3011,,,,2834,5959,9968,32664,5959,89995,21649,23650,28494,8213,,,,,7989,28494,53512,7989,,,,,,,,,,,,,
20210307,OH,978471,579544,101785,,13511,1055,693,23359,53199,205325,30674,618476,329321,17656,15026,2157,,139,16,3,26,129,160,302,17199,155,50881,35458,9272,,631,65,55,1691,1290,2419,1710,42785,6386,,,,,,,,,,,,,
20210307,OK,428997,244180,23119,,7852,41839,,,14388,97619,42955,267383,118659,4534,3255,271,,57,399,,,119,433,232,3635,667,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,OR,157285,76447,3791,,4850,2769,1404,2534,36783,28707,40965,78492,37828,2296,1531,46,,58,41,20,47,183,370,211,1475,610,8714,5270,273,,311,220,146,160,1585,749,1765,5410,1539,,,,,,,,,,,,,
20210307,PA,948643,487131,81180,,16176,,,,12096,352060,59427,252700,636516,24349,19497,2829,,379,,,,1,1643,982,23280,87,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,PR,101327,,,,,,,,,101327,,,,2059,,,,,,,,,2059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,RI,128121,59389,7780,31023,2342,309,0,1200,2332,23746,31023,73352,23746,2541,1816,104,207,37,1,0,1,1,374,207,1960,374,9020,4280,593,1886,167,20,0,39,203,1832,1886,5302,1832,802636,219702,18349,54284,8702,4717,521,3660,20203,472498,54284,275854,472498
20210307,SC,525865,238659,107296,,5178,,,,57311,117421,29233,307580,189052,8754,4727,2408,,54,,,,389,1176,211,6437,2106,20725,10646,7383,,166,,,,1166,1364,998,16674,3053,,,,,,,,,,,,,
20210307,SD,113589,84776,2519,4145,1468,13518,,,1662,5501,4145,103943,5501,1900,1499,7,23,16,265,,,14,76,23,1801,76,6705,4785,134,170,72,1305,,,71,168,170,6367,168,,,,,,,,,,,,,
20210307,TN,783484,489782,102220,,6937,1032,564,,61751,121198,48832,522046,212606,11547,8730,1994,,67,9,6,,385,356,303,10314,930,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,TX,2686818,25581,12672,27728,933,,,,428,2619476,27728,39614,2619476,44451,18276,4252,20453,898,,,,231,341,20453,23657,341,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,UT,374850,238411,5001,77215,7107,5016,8931,,26238,34321,77215,263314,34321,1976,1329,18,282,59,72,57,,119,119,282,1575,119,14891,9312,246,3268,349,459,765,,1114,360,3268,11263,360,2248121,1508818,29013,282286,42053,23644,32491,,131519,268832,282286,1697003,268832
20210307,VA,585700,235269,99166,76875,19984,756,,5823,15947,131880,76875,376945,131880,9596,6002,2262,640,337,24,,62,66,203,640,8753,203,24661,10858,6760,4376,1087,36,,194,494,856,4376,19429,856,,,,,,,,,,,,,
20210307,VI,2714,,,,,,,,,2714,,,2714,25,,,,,,,,,25,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,VT,16083,12735,613,,746,20,,,414,1555,368,13160,2555,208,185,2,,5,1,,,2,13,0,179,29,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,WA,344532,96572,10932,62537,12525,3231,3691,5823,3133,146088,62537,135907,146088,5041,3571,161,596,383,107,81,59,71,12,596,4433,12,19599,6056,623,2621,871,236,355,239,220,8378,2621,8600,8378,,,,,,,,,,,,,
20210307,WI,621654,481041,40549,,15553,7580,,,34002,42929,63651,470050,87953,7106,6144,478,,127,97,,,106,154,389,6404,313,26457,18668,3023,2491,563,410,,,312,990,2491,22976,990,,,,,,,,,,,,,
20210307,WV,133445,111202,4623,,,,,,3092,14528,,,133445,2325,2049,57,,,,,,34,185,,,2325,,,,,,,,,,,,,,,,,,,,,,,,,,
20210307,WY,54764,28117,425,4134,281,2250,134,,1726,21292,4134,32933,21292,682,606,2,58,6,51,1,,8,11,58,613,11,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,AK,59030,18188,1494,,2437,12212,1506,4445,7109,11639,3188,29540,26302,303,126,9,,29,111,17,4,1,6,12,280,11,1285,418,45,,116,335,126,67,53,125,66,935,284,,,,,,,,,,,,,
20210303,AL,497154,159154,82171,,2248,,,,37912,215669,12245,165460,319449,10029,4674,2193,,24,,,,298,2840,135,6002,3892,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,AR,323353,206422,50642,,2900,1061,3351,1802,16371,40804,34179,289174,0,5261,4126,778,,36,18,56,13,200,34,178,5083,0,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,AZ,819954,305803,25554,243201,11798,40371,,,46776,146451,243201,430302,146451,16089,7917,423,4619,217,1341,,,460,1112,4619,10358,1112,57697,26575,2466,18695,1007,4474,,,2551,1929,18695,37073,1929,,,,,,,,,,,,,
20210303,CA,3484963,541927,110115,1494376,184765,8915,15228,41858,305557,782222,1494376,1208365,782222,52775,16205,3209,23768,5958,173,311,658,1092,1401,23768,27606,1401,,,,,,,,,,,,,,49028048,9058324,1709117,9326899,3930970,97663,219743,73247,6275590,18336495,9326899,21364654,18336495
20210303,CO,431670,179488,12562,118537,6302,2504,1252,6475,3281,101269,118537,211864,101269,5970,3851,192,1205,114,37,9,184,38,340,1205,4425,340,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,CT,283622,84924,19547,41303,2987,389,,17417,15108,101947,41303,140372,101947,7678,5397,902,778,83,3,,350,39,126,778,6774,126,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,DC,40818,10535,19888,,888,85,79,,9091,252,8397,29663,2758,1023,105,766,119,14,,,,0,19,119,885,19,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,DE,87425,42195,19574,14402,1828,,,,5163,4263,14402,68760,4263,1440,1010,325,77,11,,,,15,2,77,1361,2,,,,,,,,,,,,,,628389,308990,116763,54599,15949,,,,57926,74162,54599,499628,74162
20210303,FL,1924114,655618,235253,600647,,,,,139619,292977,600647,905952,417515,31829,17074,4751,7222,,,,,1425,1357,7222,21882,2725,81278,37666,15963,20341,,,,,4245,3063,20341,55748,5189,,,,,,,,,,,,,
20210303,GA,1014542,316390,214195,84820,17622,485,738,,35689,344603,84820,497137,432585,17625,8804,5191,842,293,10,9,,76,2400,842,14301,2482,56369,24083,21868,6126,1016,20,65,,1063,2128,6126,45708,4535,,,,,,,,,,,,,
20210303,GU,7745,419,,,2275,,3991,,434,626,,,7745,131,3,,,33,,77,,4,14,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,HI,27640,3646,580,,6068,,8008,,1035,8303,,,27640,441,40,4,,244,,137,,6,10,,,441,2226,151,15,,521,,660,,38,841,,,841,,,,,,,,,,,,,
20210303,IA,337688,192482,10131,,3377,888,824,,2379,127607,13508,192482,131698,5501,5103,133,,61,18,16,,45,125,137,5364,0,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,ID,172288,99480,1005,,1211,2037,409,,13153,54993,17288,73544,81456,1876,1761,9,,17,35,,,41,13,186,1682,8,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,IL,1191520,465088,109838,218440,26699,1467,1117,,40637,328234,218440,644846,328234,22853,12118,3646,3262,735,26,20,,123,2923,3262,16668,2923,,,,,,,,,,,,,,18315522,5949931,1335717,1241793,700911,14954,18510,,524856,8528850,1241793,8544879,8528850
20210303,IN,663511,449508,44223,,8920,,,,72481,88379,38141,347686,277684,12633,9009,930,,70,,,,1578,1046,272,6744,5617,,,,,,,,,,,,,,3127593,2159492,238005,,59124,,,,379816,291156,120306,1523011,1484276
20210303,KS,295109,209133,14291,,5492,2069,,,12144,51980,39072,181823,74214,4816,3724,236,,63,37,,,243,513,308,3799,709,9355,7092,749,,173,67,,,621,653,1345,7142,868,1264760,802054,60877,,24390,8098,,,44868,324473,95201,694741,474818
20210303,KY,407373,263025,26476,,3624,823,374,15899,,97152,17329,297396,92648,4704,3838,369,,22,4,2,112,,357,71,4116,517,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,LA,431771,218332,136460,,16684,1527,492,,34552,23724,,,431771,9668,5798,3723,,75,15,13,,39,5,238,8966,464,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,MA,584743,219467,35342,125873,16039,504,156,,47605,139757,125873,319113,139757,16252,12022,1069,1289,414,11,5,,1373,69,1289,14894,69,19713,10414,1900,3041,709,10,7,,1957,1675,3041,14997,1675,,,,,,,,,,,,,
20210303,MD,383956,132787,110215,61746,8706,,,,17998,52504,61746,269706,52504,7919,4059,2723,724,273,,,,78,62,724,7133,62,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,ME,45091,35657,2236,,496,137,22,173,905,5465,685,30557,13849,705,562,10,,3,5,0,0,6,119,6,463,236,1545,1339,63,,22,7,0,3,30,81,22,1335,188,,,,,,,,,,,,,
20210303,MI,650762,374695,73719,,10287,3563,,25774,35251,127473,33670,418606,198486,16550,11135,3615,,178,79,,269,421,853,476,13130,2944,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,MN,486434,324799,38593,43504,21179,4609,545,8313,6743,38149,43504,404781,38149,6507,5410,318,200,255,89,6,95,23,111,200,6196,111,25863,16604,2982,2173,1442,454,30,664,238,1276,2173,22414,1276,,,,,,,,,,,,,
20210303,MO,479069,250758,42045,,4285,939,22,108,63839,117073,17094,257746,204229,8148,5150,1067,,67,12,1,0,1298,553,170,6379,1599,,,,,,,,,,,,,,4508176,1749623,348828,,43523,6739,40,192,1588788,770443,79786,2124242,2304148
20210303,MP,144,,,,,,,,,144,,,,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,MS,295675,139939,97262,6466,1399,2204,,,10007,38398,6466,200807,88402,6743,3639,2645,59,18,111,,,102,169,59,5541,1143,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,MT,100351,63169,457,,340,8136,112,,6741,21396,2304,61780,36267,1373,852,1,,1,203,1,,121,194,25,902,446,4600,2233,23,,,453,,,,1891,,,,,,,,,,,,,,,,
20210303,NC,865554,438462,145585,,13487,11141,,,97558,159321,118156,437229,310169,11363,7067,2633,,120,123,,,707,713,797,8805,1761,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,ND,100067,55420,2873,,1314,4358,,1360,28,34714,,,100067,1478,,,,,,,,,1478,,,1478,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,NE,201608,104512,5117,,2809,1257,224,,3861,83828,23560,82131,95917,2091,1360,58,,30,26,1,,26,590,161,1095,835,6147,4318,304,,133,93,12,,174,1113,1064,3538,1545,,,,,,,,,,,,,
20210303,NH,75990,38539,1008,4118,1020,86,0,380,2048,28791,4118,43081,28791,1175,889,12,23,8,1,0,2,10,230,23,922,230,1123,847,38,97,40,,,,23,78,97,948,78,,,,,,,,,,,,,
20210303,NJ,799476,263063,68724,158392,29817,,,,105390,174090,158392,466994,174090,23449,12713,3690,4278,1167,,,,882,719,4278,18452,719,64050,25919,11259,15734,2832,,,,4217,4089,15734,44227,4089,,,,,,,,,,,,,
20210303,NM,185898,32026,2338,87200,1672,30341,285,,4877,27159,87200,71539,27159,3753,1097,49,1471,27,1064,,,,45,1471,2237,45,13190,2460,141,4885,118,3966,24,,177,1419,4885,6886,1419,,,,,,,,,,,,,
20210303,NV,294684,107372,22418,105897,23893,1474,,,33627,3,105897,188784,3,4987,2695,464,1193,584,44,,,4,3,1193,3791,3,,,,,,,,,,,,,,1417507,670480,136080,248063,99225,11340,,,252316,3,248063,1169441,3
20210303,NY,1650184,,,,,,,,,1650184,,,1650184,48195,16855,9714,9883,2969,,,,2832,5942,9883,32370,5942,89995,21344,23320,28094,8053,,,,,9184,28094,52717,9184,,,,,,,,,,,,,
20210303,OH,972605,575079,101248,,13398,1050,690,23211,52937,204992,30440,613159,329006,17189,14375,2068,,134,15,3,25,125,444,289,16460,440,50613,35203,9231,,629,65,54,1686,1289,2456,1701,42405,6507,,,,,,,,,,,,,
20210303,OK,425746,242565,22947,,7792,41492,,,14264,96686,42487,264255,119004,4534,3255,271,,57,399,,,119,433,222,3461,851,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,OR,156287,76105,3778,,4839,2764,1400,2523,36691,28187,40865,78134,37288,2252,1508,45,,58,40,19,47,181,354,209,1451,592,8682,5249,271,,310,220,147,160,1585,740,1766,5382,1534,,,,,,,,,,,,,
20210303,PA,938411,480109,80161,,15907,,,,11522,350712,58657,248620,631134,24169,19497,2829,,379,,,,1,1463,952,22528,689,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,PR,100765,,,,,,,,,100765,,,,2048,,,,,,,,,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,RI,127285,59389,7780,31023,2342,309,0,1200,2332,22910,31023,73352,22910,2534,1816,104,207,37,1,0,1,1,367,207,1960,367,8982,4280,593,1886,167,20,0,39,203,1794,1886,5302,1794,798827,219702,18349,54284,8702,4717,521,3660,20203,468689,54284,275854,468689
20210303,SC,519996,235488,106164,,5086,,,,56904,116354,28889,303313,187794,8546,4660,2366,,52,,,,382,1086,209,6340,1997,20488,10515,7309,,164,,,,1155,1345,987,16472,3029,,,,,,,,,,,,,
20210303,SD,112833,84145,2505,4116,1463,13460,,,1653,5491,4116,103226,5491,1893,1494,7,23,16,264,,,14,75,23,1795,75,6654,4748,134,168,70,1295,,,70,169,168,6317,169,,,,,,,,,,,,,
20210303,TN,777935,485671,101485,,6849,1025,553,,61586,120766,48584,517550,211801,11459,8663,1979,,63,9,6,,383,356,303,10230,926,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,TX,2663414,25415,12626,27662,934,,,,422,2596355,27662,39397,2596355,43563,17662,4074,19735,858,,,,222,1012,19735,22816,1012,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,UT,372708,238411,5001,77215,7107,5016,8931,,26238,34321,77215,261172,34321,1955,1329,18,282,59,72,57,,119,119,282,1554,119,14783,9312,246,3268,349,459,765,,1114,360,3268,11155,360,2222755,1508818,29013,282286,42053,23644,32491,,131519,268832,282286,1671637,268832
20210303,VA,580108,232389,98005,76254,19631,747,,5763,15835,131484,76254,372370,131484,9326,5816,2198,623,334,21,,62,62,210,623,8493,210,24354,10687,6668,4349,1083,33,,193,486,855,4349,19150,855,,,,,,,,,,,,,
20210303,VI,2695,,,,,,,,,2695,,,2695,25,,,,,,,,,25,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,VT,15487,12291,599,,717,17,,,384,1479,337,12682,2468,207,184,2,,5,1,,,2,13,0,178,29,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,WA,342236,95657,10859,62189,12422,3190,3657,5791,3119,145352,62189,134695,145352,5012,3548,160,595,379,107,80,59,72,12,595,4405,12,19466,6008,621,2609,864,234,353,237,219,8321,2609,8536,8321,,,,,,,,,,,,,
20210303,WI,619087,478865,40406,,15458,7553,,,33891,42914,63408,467869,87810,7069,6111,479,,126,95,,,106,152,388,6367,314,26279,18527,3012,2478,561,408,,,310,983,2478,22818,983,,,,,,,,,,,,,
20210303,WV,132416,110202,4552,,,,,,3031,14631,,,132416,2309,2034,57,,,,,,34,184,,,2309,,,,,,,,,,,,,,,,,,,,,,,,,,
20210303,WY,54616,28022,424,4119,281,2234,134,,1710,21278,4119,32805,21278,682,606,2,58,6,51,1,,8,11,58,613,11,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,AK,58293,17991,1481,,2396,12117,1493,4403,7033,11379,3165,29356,25772,290,122,9,,29,104,16,4,1,5,12,268,10,1277,415,45,,117,331,125,67,52,125,66,927,284,,,,,,,,,,,,,
20210228,AL,493252,158420,81782,,2237,,,,37809,213004,12206,164533,316513,9929,4625,2168,,24,,,,294,2818,134,5938,3857,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,AR,322415,205690,50508,,2887,1055,3349,1797,16322,40807,34096,288319,0,5243,4113,773,,36,18,55,13,199,36,178,5065,0,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,AS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,AZ,816782,304962,25464,242379,11753,40282,,,46683,145259,242379,429144,145259,15980,7874,423,4587,213,1324,,,465,1094,4587,10299,1094,57599,26542,2460,18646,1006,4468,,,2548,1929,18646,37024,1929,,,,,,,,,,,,,
20210228,CA,3475562,539466,109591,1487225,183711,8861,15175,41370,305942,784221,1487225,1204116,784221,51979,16017,3161,23435,5875,173,306,647,1103,1262,23435,27282,1262,,,,,,,,,,,,,,48469106,8731030,1643199,9932773,3825957,98101,220728,98101,6204045,17715172,9932773,20821161,17715172
20210228,CO,428303,177489,12464,117740,6253,2484,1242,6382,3255,100994,117740,209569,100994,5951,3836,193,1198,114,37,9,181,38,345,1198,4408,345,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,CT,279946,83545,19323,40860,2923,393,,16934,14850,101118,40860,137968,101118,7622,5366,902,766,83,3,,338,38,126,766,6730,126,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,DC,40598,10492,19732,,882,84,80,,9077,251,8366,29462,2770,1017,105,760,119,14,,,,0,19,119,879,19,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,DE,86799,41839,19454,14315,1817,,,,5119,4255,14315,68229,4255,1422,997,321,76,11,,,,15,2,76,1344,2,,,,,,,,,,,,,,625443,307368,116023,54276,15811,,,,57789,74176,54276,496991,74176
20210228,FL,1909221,649451,233422,594679,,,,,138503,293166,594679,897293,417249,31406,16850,4697,7115,,,,,1392,1352,7115,21576,2715,80572,37347,15827,20180,,,,,4199,3019,20180,55252,5140,,,,,,,,,,,,,
20210228,GA,1006521,313766,212513,84314,17478,478,731,,35562,341679,84314,493006,429201,17295,8641,5090,829,290,10,8,,74,2353,829,14036,2430,56039,23907,21732,6096,1009,20,63,,1060,2152,6096,45403,4540,,,,,,,,,,,,,
20210228,GU,7736,417,,,2273,,3986,,431,629,,,7734,131,3,,,33,,76,,4,15,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,HI,27559,3547,566,,5962,,7814,,1019,8651,,,27559,439,37,4,,233,,130,,6,29,,,439,2214,149,14,,514,,649,,35,853,,,853,,,,,,,,,,,,,
20210228,IA,336333,191710,10090,,3363,888,824,,2379,127079,13453,191710,131170,5471,5076,132,,61,18,16,,47,121,135,5336,0,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,ID,171140,98727,995,,1202,2028,405,,13091,54692,17223,72960,80957,1860,1741,9,,17,35,,,41,17,184,1664,12,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,IL,1186696,462072,109364,217645,26532,1460,1116,,40417,328090,217645,640961,328090,22735,12054,3630,3243,733,25,20,,120,2910,3243,16582,2910,,,,,,,,,,,,,,18136253,5876959,1319840,1229335,690094,14791,18317,,520169,8466748,1229335,8440170,8466748
20210228,IN,661673,447593,44033,,8886,,,,72251,88910,38020,346294,277359,12573,8965,927,,69,,,,1569,1043,270,6700,5603,,,,,,,,,,,,,,3117201,2148520,236469,,58863,,,,376281,297068,119816,1516821,1480564
20210228,KS,293663,207907,14199,,5435,2059,,,12047,52016,38929,180592,74142,4735,3665,230,,61,37,,,239,503,306,3737,692,9249,7006,740,,171,67,,,617,648,1336,7054,859,1254463,794535,60235,,24091,8018,,,44283,323301,94373,687192,472898
20210228,KY,404622,262754,26247,,3603,813,369,15733,,95103,17185,294780,92657,4637,3776,364,,22,4,2,112,,357,71,4051,515,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,LA,430100,215019,134591,,16558,1494,489,,34062,27887,,,430100,9608,5697,3684,,73,14,13,,39,88,238,8966,404,,,,,,,,,,,,,,,,,,,,,,,,,,
20210228,MA,581148,214783,34754,123533,15684,488,151,,46412,145343,123533,312272,145343,16118,11817,1053,1247,410,11,5,,1328,247,1247,14624,247,19444,10270,1890,2988,700,10,7,,1898,1681,2988,14775,1681,,,,,,,,,,,,,